"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",538,439,3,0,0
"2008-04-01",625,531,14,0,0
"2008-06-27",635,539,14,0,0
"2008-10-10",636,541,14,0,0
"2008-12-17",640,540,14,0,0
"2009-04-06",693,539,14,0,0
"2009-06-17",693,539,14,0,0
"2009-09-25",711,538,14,0,0
"2009-12-16",765,569,15,0,0
"2010-04-01",769,571,15,0,0
"2010-07-26",1940,1939,101,0,0
"2010-11-17",1857,1933,128,0,0
"2011-02-21",1973,1987,128,0,0
"2011-06-10",1979,1993,128,0,0
"2011-09-05",1979,1993,128,0,0
"2012-01-18",1973,1987,128,0,0
"2012-03-26",1978,1998,128,0,0
"2012-07-13",1975,2073,150,0,0
"2012-10-31",1976,2073,150,0,0
"2012-12-11",1975,2074,150,0,0
"2013-02-20",2020,2080,150,0,0
"2013-05-21",2037,2105,150,0,0
"2013-07-09",2041,2105,150,0,0
"2013-09-10",1054,854,53,0,0
"2013-12-20",991,725,48,0,0
"2014-03-28",1071,793,48,0,0
"2014-09-08",1112,779,75,0,0
"2015-01-19",1487,850,77,0,0
"2015-04-09",1508,851,77,0,0
"2015-07-03",1548,856,78,0,0
"2015-10-01",1555,858,77,0,0
"2016-01-04",1595,856,114,0,0
"2016-04-05",1933,1678,184,0,0
"2016-07-04",1929,1556,129,0,0
"2016-10-07",1830,1010,121,0,0
"2016-12-27",1840,1017,133,0,0
"2017-04-12",1891,1044,137,0,0
"2017-07-24",1974,1091,137,0,0
"2017-10-12",2024,1220,139,0,0
"2017-12-22",2085,1315,159,0,0
"2018-04-09",2082,1222,161,0,0
"2018-07-11",2143,1326,162,0,0
"2018-09-28",2212,1475,167,0,0
"2019-01-01",2557,1676,169,0,0
"2019-04-06",2947,2276,271,0,0
"2019-07-01",3181,2483,274,0,0
"2019-10-09",3341,2790,323,0,0
"2020-01-01",4196,3291,351,0,0
"2020-04-01",4092,3444,363,0,0
"2020-07-01",4176,4360,433,0,0
"2020-10-01",4340,4812,492,0,0
"2021-01-01",4222,5019,1982,0,0
"2021-04-01",4287,5172,1998,0,0
"2021-07-01",4509,5710,2075,0,0
"2021-10-01",4767,6071,2109,0,0
"2022-01-01",4888,7215,3340,0,0
"2022-04-01",4980,7468,3367,0,0
"2022-07-01",5020,7499,3371,0,0
"2022-10-01",5136,7632,3391,0,0
