"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",75,198,0,0,0
"2018-04-09",75,198,0,0,0
"2018-07-11",75,198,0,0,0
"2018-09-28",75,198,0,0,0
"2019-01-01",75,198,0,0,0
"2019-04-06",63,218,0,0,0
"2019-07-01",63,218,0,0,0
"2019-10-09",63,218,0,0,0
"2020-01-01",63,218,0,0,0
"2020-04-01",63,218,0,0,0
"2020-07-01",57,237,0,0,0
"2020-10-01",57,237,0,0,0
"2021-01-01",57,237,0,0,0
"2021-04-01",57,237,0,0,0
"2021-07-01",39,264,3,0,0
"2021-10-01",39,264,3,0,0
"2022-01-01",39,264,3,0,0
"2022-04-01",36,268,3,0,0
"2022-07-01",36,268,3,0,0
"2022-10-01",36,268,3,0,0
"2023-01-01",36,268,3,0,0
"2023-04-01",36,268,3,0,0
"2023-07-01",36,268,3,0,0
"2023-10-01",31,265,17,0,0
"2024-01-01",31,265,17,0,0
"2024-04-01",31,265,17,0,0
