"snapshot","year","occurrenceCount"
"2017-12-22",1962,1
"2017-12-22",1966,24
"2017-12-22",1981,2
"2017-12-22",1984,3
"2017-12-22",1985,234
"2017-12-22",1988,5
"2017-12-22",1998,1
"2017-12-22",2006,431
"2017-12-22",2007,277
"2017-12-22",2008,166
"2017-12-22",2009,212
"2017-12-22",2010,29
"2017-12-22",2012,15
"2017-12-22",2013,3
"2017-12-22",2016,12
"2018-04-09",1962,1
"2018-04-09",1966,24
"2018-04-09",1981,2
"2018-04-09",1984,3
"2018-04-09",1985,234
"2018-04-09",1988,5
"2018-04-09",1998,1
"2018-04-09",2006,431
"2018-04-09",2007,277
"2018-04-09",2008,166
"2018-04-09",2009,212
"2018-04-09",2010,29
"2018-04-09",2012,15
"2018-04-09",2013,3
"2018-04-09",2016,12
"2018-07-11",1962,1
"2018-07-11",1966,24
"2018-07-11",1981,2
"2018-07-11",1984,3
"2018-07-11",1985,234
"2018-07-11",1988,5
"2018-07-11",1998,1
"2018-07-11",2006,431
"2018-07-11",2007,277
"2018-07-11",2008,166
"2018-07-11",2009,212
"2018-07-11",2010,29
"2018-07-11",2012,15
"2018-07-11",2013,3
"2018-07-11",2016,12
"2018-09-28",1962,1
"2018-09-28",1966,24
"2018-09-28",1981,2
"2018-09-28",1984,3
"2018-09-28",1985,234
"2018-09-28",1988,5
"2018-09-28",1998,1
"2018-09-28",2006,431
"2018-09-28",2007,277
"2018-09-28",2008,166
"2018-09-28",2009,212
"2018-09-28",2010,29
"2018-09-28",2012,15
"2018-09-28",2013,3
"2018-09-28",2016,12
"2019-01-01",1962,1
"2019-01-01",1966,24
"2019-01-01",1981,2
"2019-01-01",1984,3
"2019-01-01",1985,234
"2019-01-01",1988,5
"2019-01-01",1998,1
"2019-01-01",2006,431
"2019-01-01",2007,277
"2019-01-01",2008,166
"2019-01-01",2009,212
"2019-01-01",2010,29
"2019-01-01",2012,15
"2019-01-01",2013,3
"2019-01-01",2016,12
"2019-04-06",1962,1
"2019-04-06",1966,24
"2019-04-06",1981,2
"2019-04-06",1984,3
"2019-04-06",1985,234
"2019-04-06",1988,5
"2019-04-06",1998,1
"2019-04-06",2006,488
"2019-04-06",2007,583
"2019-04-06",2008,166
"2019-04-06",2009,212
"2019-04-06",2010,29
"2019-04-06",2011,2
"2019-04-06",2012,32
"2019-04-06",2013,3
"2019-04-06",2014,1
"2019-04-06",2016,13
"2019-04-06",2017,10
"2019-04-06",2018,273
"2019-07-01",1962,1
"2019-07-01",1966,24
"2019-07-01",1981,2
"2019-07-01",1984,3
"2019-07-01",1985,234
"2019-07-01",1988,5
"2019-07-01",1998,1
"2019-07-01",2006,488
"2019-07-01",2007,583
"2019-07-01",2008,166
"2019-07-01",2009,212
"2019-07-01",2010,29
"2019-07-01",2011,2
"2019-07-01",2012,32
"2019-07-01",2013,3
"2019-07-01",2014,1
"2019-07-01",2016,13
"2019-07-01",2017,10
"2019-07-01",2018,273
"2019-10-09",1962,1
"2019-10-09",1966,24
"2019-10-09",1981,2
"2019-10-09",1984,3
"2019-10-09",1985,234
"2019-10-09",1988,5
"2019-10-09",1998,1
"2019-10-09",2006,488
"2019-10-09",2007,583
"2019-10-09",2008,166
"2019-10-09",2009,212
"2019-10-09",2010,29
"2019-10-09",2011,2
"2019-10-09",2012,32
"2019-10-09",2013,3
"2019-10-09",2014,1
"2019-10-09",2016,13
"2019-10-09",2017,10
"2019-10-09",2018,273
"2020-01-01",1962,1
"2020-01-01",1966,24
"2020-01-01",1981,2
"2020-01-01",1984,3
"2020-01-01",1985,234
"2020-01-01",1988,5
"2020-01-01",1998,1
"2020-01-01",2006,488
"2020-01-01",2007,583
"2020-01-01",2008,166
"2020-01-01",2009,212
"2020-01-01",2010,29
"2020-01-01",2011,2
"2020-01-01",2012,32
"2020-01-01",2013,3
"2020-01-01",2014,1
"2020-01-01",2016,13
"2020-01-01",2017,10
"2020-01-01",2018,273
"2020-04-01",1962,1
"2020-04-01",1966,24
"2020-04-01",1981,2
"2020-04-01",1984,3
"2020-04-01",1985,234
"2020-04-01",1988,5
"2020-04-01",1998,1
"2020-04-01",2006,488
"2020-04-01",2007,583
"2020-04-01",2008,166
"2020-04-01",2009,212
"2020-04-01",2010,29
"2020-04-01",2011,2
"2020-04-01",2012,32
"2020-04-01",2013,3
"2020-04-01",2014,1
"2020-04-01",2016,13
"2020-04-01",2017,10
"2020-04-01",2018,273
"2020-07-01",1962,1
"2020-07-01",1966,24
"2020-07-01",1981,2
"2020-07-01",1984,3
"2020-07-01",1985,232
"2020-07-01",1988,5
"2020-07-01",1989,8
"2020-07-01",1997,1
"2020-07-01",1998,1
"2020-07-01",2005,2
"2020-07-01",2006,488
"2020-07-01",2007,1022
"2020-07-01",2008,220
"2020-07-01",2009,222
"2020-07-01",2010,92
"2020-07-01",2011,21
"2020-07-01",2012,32
"2020-07-01",2013,32
"2020-07-01",2014,2
"2020-07-01",2016,13
"2020-07-01",2017,10
"2020-07-01",2018,273
"2020-07-01",2019,219
"2020-10-01",1962,1
"2020-10-01",1966,24
"2020-10-01",1981,2
"2020-10-01",1984,3
"2020-10-01",1985,232
"2020-10-01",1988,5
"2020-10-01",1989,8
"2020-10-01",1997,1
"2020-10-01",1998,1
"2020-10-01",2005,2
"2020-10-01",2006,488
"2020-10-01",2007,1022
"2020-10-01",2008,220
"2020-10-01",2009,222
"2020-10-01",2010,92
"2020-10-01",2011,21
"2020-10-01",2012,32
"2020-10-01",2013,32
"2020-10-01",2014,2
"2020-10-01",2016,13
"2020-10-01",2017,10
"2020-10-01",2018,273
"2020-10-01",2019,219
"2021-01-01",1962,1
"2021-01-01",1966,24
"2021-01-01",1981,2
"2021-01-01",1984,3
"2021-01-01",1985,232
"2021-01-01",1988,5
"2021-01-01",1989,8
"2021-01-01",1997,1
"2021-01-01",1998,1
"2021-01-01",2005,2
"2021-01-01",2006,488
"2021-01-01",2007,1022
"2021-01-01",2008,220
"2021-01-01",2009,222
"2021-01-01",2010,92
"2021-01-01",2011,21
"2021-01-01",2012,32
"2021-01-01",2013,32
"2021-01-01",2014,2
"2021-01-01",2016,13
"2021-01-01",2017,10
"2021-01-01",2018,273
"2021-01-01",2019,219
"2021-04-01",1962,1
"2021-04-01",1966,24
"2021-04-01",1981,2
"2021-04-01",1984,3
"2021-04-01",1985,232
"2021-04-01",1988,5
"2021-04-01",1989,8
"2021-04-01",1997,1
"2021-04-01",1998,1
"2021-04-01",2005,2
"2021-04-01",2006,488
"2021-04-01",2007,1022
"2021-04-01",2008,220
"2021-04-01",2009,222
"2021-04-01",2010,92
"2021-04-01",2011,21
"2021-04-01",2012,32
"2021-04-01",2013,32
"2021-04-01",2014,2
"2021-04-01",2016,13
"2021-04-01",2017,10
"2021-04-01",2018,273
"2021-04-01",2019,219
"2021-07-01",1962,1
"2021-07-01",1966,56
"2021-07-01",1977,8
"2021-07-01",1981,2
"2021-07-01",1984,3
"2021-07-01",1985,232
"2021-07-01",1987,946
"2021-07-01",1988,11
"2021-07-01",1989,8
"2021-07-01",1993,36
"2021-07-01",1994,7
"2021-07-01",1997,1
"2021-07-01",1998,1
"2021-07-01",2005,4
"2021-07-01",2006,571
"2021-07-01",2007,2466
"2021-07-01",2008,220
"2021-07-01",2009,557
"2021-07-01",2010,198
"2021-07-01",2011,22
"2021-07-01",2012,32
"2021-07-01",2013,32
"2021-07-01",2014,2
"2021-07-01",2016,13
"2021-07-01",2017,10
"2021-07-01",2018,273
"2021-07-01",2019,219
"2021-07-01",2020,242
"2021-10-01",1962,1
"2021-10-01",1966,56
"2021-10-01",1977,8
"2021-10-01",1981,2
"2021-10-01",1984,3
"2021-10-01",1985,232
"2021-10-01",1987,946
"2021-10-01",1988,11
"2021-10-01",1989,8
"2021-10-01",1993,36
"2021-10-01",1994,7
"2021-10-01",1997,1
"2021-10-01",1998,1
"2021-10-01",2005,4
"2021-10-01",2006,571
"2021-10-01",2007,2466
"2021-10-01",2008,220
"2021-10-01",2009,557
"2021-10-01",2010,198
"2021-10-01",2011,22
"2021-10-01",2012,32
"2021-10-01",2013,32
"2021-10-01",2014,2
"2021-10-01",2016,13
"2021-10-01",2017,10
"2021-10-01",2018,273
"2021-10-01",2019,219
"2021-10-01",2020,242
"2022-01-01",1962,1
"2022-01-01",1966,56
"2022-01-01",1977,8
"2022-01-01",1981,2
"2022-01-01",1984,3
"2022-01-01",1985,232
"2022-01-01",1987,946
"2022-01-01",1988,11
"2022-01-01",1989,8
"2022-01-01",1993,36
"2022-01-01",1994,7
"2022-01-01",1997,1
"2022-01-01",1998,1
"2022-01-01",2005,4
