"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1365
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1365
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1365
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1365
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1365
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2021
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2021
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2021
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2021
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2021
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2858
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2858
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2858
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2858
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6018
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6018
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6018
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6133
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6133
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6133
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6133
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6133
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6133
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8503
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8503
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8503
