"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",1415
"2018-04-09",1,"HUMAN_OBSERVATION",1415
"2018-07-11",1,"HUMAN_OBSERVATION",1415
"2018-09-28",1,"HUMAN_OBSERVATION",1415
"2019-01-01",1,"HUMAN_OBSERVATION",1415
"2019-04-06",1,"HUMAN_OBSERVATION",2082
"2019-07-01",1,"HUMAN_OBSERVATION",2082
"2019-10-09",1,"HUMAN_OBSERVATION",2082
"2020-01-01",1,"HUMAN_OBSERVATION",2082
"2020-04-01",1,"HUMAN_OBSERVATION",2082
"2020-07-01",1,"HUMAN_OBSERVATION",2925
"2020-10-01",1,"HUMAN_OBSERVATION",2925
"2021-01-01",1,"HUMAN_OBSERVATION",2925
"2021-04-01",1,"HUMAN_OBSERVATION",2925
"2021-07-01",1,"HUMAN_OBSERVATION",6173
"2021-10-01",1,"HUMAN_OBSERVATION",6173
"2022-01-01",1,"HUMAN_OBSERVATION",6173
"2022-04-01",1,"HUMAN_OBSERVATION",6384
"2022-07-01",1,"HUMAN_OBSERVATION",6384
"2022-10-01",1,"HUMAN_OBSERVATION",6384
"2023-01-01",1,"HUMAN_OBSERVATION",6384
"2023-04-01",1,"HUMAN_OBSERVATION",6384
"2023-07-01",1,"HUMAN_OBSERVATION",6384
"2023-10-01",1,"HUMAN_OBSERVATION",8664
"2024-01-01",1,"HUMAN_OBSERVATION",8664
"2024-04-01",1,"HUMAN_OBSERVATION",8664
"2024-07-01",1,"HUMAN_OBSERVATION",12701
