"snapshot","kingdom","speciesCount"
"2017-12-22",1,946
"2018-04-09",1,946
"2018-07-11",1,946
"2018-09-28",1,946
"2019-01-01",1,946
"2019-04-06",1,956
"2019-07-01",1,956
"2019-10-09",1,956
"2020-01-01",1,956
"2020-04-01",1,956
"2020-07-01",1,960
"2020-10-01",1,960
"2021-01-01",1,960
"2021-04-01",1,960
"2021-07-01",1,963
"2021-10-01",1,963
"2022-01-01",1,963
"2022-04-01",1,4217
"2022-04-01",4,1
"2022-04-01",5,143
"2022-04-01",6,2326
"2022-04-01",7,5
"2022-07-01",1,4203
"2022-07-01",4,1
"2022-07-01",5,150
"2022-07-01",6,2445
"2022-07-01",7,6
"2022-10-01",1,4591
"2022-10-01",4,2
"2022-10-01",5,166
"2022-10-01",6,2713
"2022-10-01",7,6
"2023-01-01",1,4783
"2023-01-01",3,1
"2023-01-01",4,3
"2023-01-01",5,209
"2023-01-01",6,2883
"2023-01-01",7,7
