"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74602
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1272099
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1272099
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74602
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1272099
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74602
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1272099
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74602
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1272099
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74602
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2127244
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134392
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2127244
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134392
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134392
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2127244
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2127244
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134392
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2127244
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",103
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134392
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2860198
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186854
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186854
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2860198
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2860198
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186854
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2860198
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186854
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3413651
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218326
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",198
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3413651
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",198
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218326
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218326
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",198
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3413651
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255043
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",77
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",423
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4264190
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",313
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255102
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",297
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",82
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4266378
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",435
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",467
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",301
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255299
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",91
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4269712
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",93
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",780
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4274401
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255465
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",314
