"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",47,313,392,194,0
"2018-04-09",47,313,392,194,0
"2018-07-11",47,313,392,194,0
"2018-09-28",47,313,392,194,0
"2019-01-01",47,313,392,194,0
"2019-04-06",40,285,386,245,0
"2019-07-01",40,285,386,245,0
"2019-10-09",40,285,386,245,0
"2020-01-01",40,285,386,245,0
"2020-04-01",40,285,386,245,0
"2020-07-01",38,263,363,296,0
"2020-10-01",38,263,363,296,0
"2021-01-01",38,263,363,296,0
"2021-04-01",38,263,363,296,0
"2021-07-01",39,246,365,313,0
"2021-10-01",39,246,365,313,0
"2022-01-01",39,246,365,313,0
"2022-04-01",3293,2581,473,341,0
"2022-07-01",3266,2710,483,341,0
"2022-10-01",3647,2991,492,341,0
"2023-01-01",3841,3180,516,343,0
