"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",96,847,3,0,0
"2018-04-09",96,847,3,0,0
"2018-07-11",96,847,3,0,0
"2018-09-28",96,847,3,0,0
"2019-01-01",96,847,3,0,0
"2019-04-06",80,872,4,0,0
"2019-07-01",80,872,4,0,0
"2019-10-09",80,872,4,0,0
"2020-01-01",80,872,4,0,0
"2020-04-01",80,872,4,0,0
"2020-07-01",83,873,4,0,0
"2020-10-01",83,873,4,0,0
"2021-01-01",83,873,4,0,0
"2021-04-01",83,873,4,0,0
"2021-07-01",82,876,5,0,0
"2021-10-01",82,876,5,0,0
"2022-01-01",82,876,5,0,0
"2022-04-01",3673,2940,75,0,0
"2022-07-01",3684,3045,71,0,0
"2022-10-01",4110,3289,72,0,0
"2023-01-01",4321,3484,75,0,0
