"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",71
"2017-12-22",1,"HUMAN_OBSERVATION",1346701
"2018-04-09",0,"HUMAN_OBSERVATION",71
"2018-04-09",1,"HUMAN_OBSERVATION",1346701
"2018-07-11",0,"HUMAN_OBSERVATION",71
"2018-07-11",1,"HUMAN_OBSERVATION",1346701
"2018-09-28",0,"HUMAN_OBSERVATION",71
"2018-09-28",1,"HUMAN_OBSERVATION",1346701
"2019-01-01",0,"HUMAN_OBSERVATION",71
"2019-01-01",1,"HUMAN_OBSERVATION",1346701
"2019-04-06",0,"HUMAN_OBSERVATION",103
"2019-04-06",1,"HUMAN_OBSERVATION",2261637
"2019-07-01",0,"HUMAN_OBSERVATION",103
"2019-07-01",1,"HUMAN_OBSERVATION",2261637
"2019-10-09",0,"HUMAN_OBSERVATION",103
"2019-10-09",1,"HUMAN_OBSERVATION",2261637
"2020-01-01",0,"HUMAN_OBSERVATION",103
"2020-01-01",1,"HUMAN_OBSERVATION",2261637
"2020-04-01",0,"HUMAN_OBSERVATION",103
"2020-04-01",1,"HUMAN_OBSERVATION",2261637
"2020-07-01",0,"HUMAN_OBSERVATION",173
"2020-07-01",1,"HUMAN_OBSERVATION",3047054
"2020-10-01",0,"HUMAN_OBSERVATION",173
"2020-10-01",1,"HUMAN_OBSERVATION",3047054
"2021-01-01",0,"HUMAN_OBSERVATION",173
"2021-01-01",1,"HUMAN_OBSERVATION",3047054
"2021-04-01",0,"HUMAN_OBSERVATION",173
"2021-04-01",1,"HUMAN_OBSERVATION",3047054
"2021-07-01",0,"HUMAN_OBSERVATION",198
"2021-07-01",1,"HUMAN_OBSERVATION",3631982
"2021-10-01",0,"HUMAN_OBSERVATION",198
"2021-10-01",1,"HUMAN_OBSERVATION",3631982
"2022-01-01",0,"HUMAN_OBSERVATION",198
"2022-01-01",1,"HUMAN_OBSERVATION",3631982
"2022-04-01",0,"HUMAN_OBSERVATION",313
"2022-04-01",1,"HUMAN_OBSERVATION",4509629
"2022-04-01",4,"HUMAN_OBSERVATION",2
"2022-04-01",5,"HUMAN_OBSERVATION",438
"2022-04-01",6,"HUMAN_OBSERVATION",9696
"2022-04-01",7,"HUMAN_OBSERVATION",6
"2022-07-01",0,"HUMAN_OBSERVATION",297
"2022-07-01",1,"HUMAN_OBSERVATION",4510921
"2022-07-01",4,"HUMAN_OBSERVATION",2
"2022-07-01",5,"HUMAN_OBSERVATION",464
"2022-07-01",6,"HUMAN_OBSERVATION",10643
"2022-07-01",7,"HUMAN_OBSERVATION",7
"2022-10-01",0,"HUMAN_OBSERVATION",301
"2022-10-01",1,"HUMAN_OBSERVATION",4513493
"2022-10-01",4,"HUMAN_OBSERVATION",3
"2022-10-01",5,"HUMAN_OBSERVATION",514
"2022-10-01",6,"HUMAN_OBSERVATION",11594
"2022-10-01",7,"HUMAN_OBSERVATION",8
"2023-01-01",0,"HUMAN_OBSERVATION",314
"2023-01-01",1,"HUMAN_OBSERVATION",4516561
"2023-01-01",3,"HUMAN_OBSERVATION",1
"2023-01-01",4,"HUMAN_OBSERVATION",5
"2023-01-01",5,"HUMAN_OBSERVATION",654
"2023-01-01",6,"HUMAN_OBSERVATION",13556
"2023-01-01",7,"HUMAN_OBSERVATION",10
