"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",255,74,9,0,0
"2008-04-01",255,74,9,0,0
"2008-06-27",313,154,8,0,0
"2008-10-10",317,154,9,0,0
"2008-12-17",317,154,9,0,0
"2009-04-06",313,154,9,0,0
"2009-06-17",316,154,9,0,0
"2009-09-25",320,158,9,0,0
"2009-12-16",329,159,9,0,0
"2010-04-01",356,174,9,0,0
"2010-07-26",250,193,9,0,0
"2010-11-17",248,157,9,0,0
"2011-02-21",389,157,9,0,0
"2011-06-10",433,227,9,0,0
"2011-09-05",424,229,9,0,0
"2012-01-18",421,231,9,0,0
"2012-03-26",421,237,9,0,0
"2012-07-13",395,231,9,0,0
"2012-10-31",383,238,10,0,0
"2012-12-11",384,240,12,0,0
"2013-02-20",385,224,12,0,0
"2013-05-21",385,277,13,0,0
"2013-07-09",388,278,13,0,0
"2013-09-10",380,318,41,0,0
"2013-12-20",377,319,41,0,0
"2014-03-28",411,336,42,0,0
"2014-09-08",438,398,69,0,0
"2015-01-19",457,407,72,0,0
"2015-04-09",460,411,72,0,0
"2015-07-03",478,454,73,0,0
"2015-10-01",484,445,73,0,0
"2016-01-04",584,440,113,8,0
"2016-04-05",584,464,116,8,0
"2016-07-04",582,470,116,8,0
"2016-10-07",583,471,117,8,0
"2016-12-27",585,468,140,14,0
"2017-04-12",597,477,140,14,0
"2017-07-24",637,491,141,14,0
"2017-10-12",648,487,141,14,0
"2017-12-22",650,490,168,22,0
"2018-04-09",680,544,168,22,0
"2018-07-11",716,567,168,22,0
"2018-09-28",1072,1531,156,22,0
"2019-01-01",1134,1651,176,23,0
"2019-04-06",1157,1671,201,53,0
"2019-07-01",1162,1709,213,55,0
"2019-10-09",1212,1766,216,64,0
"2020-01-01",1213,1816,219,64,0
"2020-04-01",1239,1941,233,66,0
"2020-07-01",1244,2021,250,107,0
"2020-10-01",1287,2065,262,108,0
"2021-01-01",1290,2102,265,108,0
"2021-04-01",1321,2152,295,109,0
"2021-07-01",1330,2164,312,125,0
"2021-10-01",1358,2165,322,125,0
"2022-01-01",1381,2174,338,127,0
"2022-04-01",1422,2206,348,145,1
"2022-07-01",1420,2272,377,145,1
