"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",260,78,0,0,0
"2008-04-01",260,78,0,0,0
"2008-06-27",319,156,0,0,0
"2008-10-10",323,157,0,0,0
"2008-12-17",323,157,0,0,0
"2009-04-06",319,157,0,0,0
"2009-06-17",322,157,0,0,0
"2009-09-25",326,161,0,0,0
"2009-12-16",335,162,0,0,0
"2010-04-01",364,175,0,0,0
"2010-07-26",259,193,0,0,0
"2010-11-17",259,155,0,0,0
"2011-02-21",400,155,0,0,0
"2011-06-10",441,228,0,0,0
"2011-09-05",432,230,0,0,0
"2012-01-18",428,233,0,0,0
"2012-03-26",428,239,0,0,0
"2012-07-13",399,234,2,0,0
"2012-10-31",387,242,2,0,0
"2012-12-11",388,246,2,0,0
"2013-02-20",390,229,2,0,0
"2013-05-21",388,285,2,0,0
"2013-07-09",392,285,2,0,0
"2013-09-10",388,332,19,0,0
"2013-12-20",385,333,19,0,0
"2014-03-28",421,349,19,0,0
"2014-09-08",454,411,40,0,0
"2015-01-19",475,419,42,0,0
"2015-04-09",479,422,42,0,0
"2015-07-03",499,464,42,0,0
"2015-10-01",504,455,43,0,0
"2016-01-04",601,465,79,0,0
"2016-04-05",605,485,82,0,0
"2016-07-04",603,490,83,0,0
"2016-10-07",605,490,84,0,0
"2016-12-27",610,490,107,0,0
"2017-04-12",623,498,107,0,0
"2017-07-24",663,512,108,0,0
"2017-10-12",676,505,109,0,0
"2017-12-22",676,515,139,0,0
"2018-04-09",711,564,139,0,0
"2018-07-11",749,585,139,0,0
"2018-09-28",1162,1483,136,0,0
"2019-01-01",1220,1622,142,0,0
"2019-04-06",1248,1647,180,7,0
"2019-07-01",1255,1692,185,7,0
"2019-10-09",1317,1733,197,11,0
"2020-01-01",1323,1776,202,11,0
"2020-04-01",1356,1902,210,11,0
"2020-07-01",1370,1989,246,17,0
"2020-10-01",1416,2037,252,17,0
"2021-01-01",1420,2072,256,17,0
"2021-04-01",1451,2139,270,17,0
"2021-07-01",1455,2157,295,24,0
"2021-10-01",1485,2163,298,24,0
"2022-01-01",1509,2183,304,24,0
"2022-04-01",1550,2219,315,38,0
"2022-07-01",1548,2300,329,38,0
