"snapshot","year","speciesCount"
"2017-12-22",1900,15
"2017-12-22",1946,1
"2017-12-22",1947,1
"2017-12-22",1951,1
"2017-12-22",1959,1
"2017-12-22",1966,11
"2017-12-22",1967,1
"2017-12-22",1968,167
"2017-12-22",1969,1
"2017-12-22",1970,1
"2017-12-22",1971,1
"2017-12-22",1972,1
"2017-12-22",1973,54
"2017-12-22",1975,1
"2017-12-22",1976,39
"2017-12-22",1979,121
"2017-12-22",1980,8
"2017-12-22",1981,8
"2017-12-22",1982,1
"2017-12-22",1983,275
"2017-12-22",1984,114
"2017-12-22",1985,125
"2017-12-22",1986,239
"2017-12-22",1987,210
"2017-12-22",1988,288
"2017-12-22",1989,247
"2017-12-22",1990,288
"2017-12-22",1991,222
"2017-12-22",1992,257
"2017-12-22",1993,258
"2017-12-22",1994,244
"2017-12-22",1995,300
"2017-12-22",1996,306
"2017-12-22",1997,302
"2017-12-22",1998,216
"2017-12-22",1999,276
"2017-12-22",2000,283
"2017-12-22",2001,328
"2017-12-22",2002,341
"2017-12-22",2003,318
"2017-12-22",2004,358
"2017-12-22",2005,361
"2017-12-22",2006,366
"2017-12-22",2007,358
"2017-12-22",2008,363
"2017-12-22",2009,368
"2017-12-22",2010,367
"2017-12-22",2011,363
"2017-12-22",2012,372
"2017-12-22",2013,379
"2017-12-22",2014,382
"2017-12-22",2015,388
"2017-12-22",2016,399
