"snapshot","day","speciesCount"
"2017-12-22",1,195
"2017-12-22",2,179
"2017-12-22",3,175
"2017-12-22",4,164
"2017-12-22",5,160
"2017-12-22",6,167
"2017-12-22",7,145
"2017-12-22",8,174
"2017-12-22",9,197
"2017-12-22",10,181
"2017-12-22",11,162
"2017-12-22",12,178
"2017-12-22",13,169
"2017-12-22",14,185
"2017-12-22",15,185
"2017-12-22",16,188
"2017-12-22",17,174
"2017-12-22",18,184
"2017-12-22",19,190
"2017-12-22",20,184
"2017-12-22",21,170
"2017-12-22",22,166
"2017-12-22",23,193
"2017-12-22",24,177
"2017-12-22",25,193
"2017-12-22",26,187
"2017-12-22",27,184
"2017-12-22",28,171
"2017-12-22",29,184
"2017-12-22",30,185
"2017-12-22",31,195
"2017-12-22",32,186
"2017-12-22",33,180
"2017-12-22",34,184
"2017-12-22",35,195
"2017-12-22",36,183
"2017-12-22",37,177
"2017-12-22",38,178
"2017-12-22",39,174
"2017-12-22",40,155
"2017-12-22",41,174
"2017-12-22",42,160
"2017-12-22",43,167
"2017-12-22",44,170
"2017-12-22",45,175
"2017-12-22",46,151
"2017-12-22",47,177
"2017-12-22",48,153
"2017-12-22",49,177
"2017-12-22",50,181
"2017-12-22",51,175
"2017-12-22",52,177
"2017-12-22",53,189
"2017-12-22",54,186
"2017-12-22",55,172
"2017-12-22",56,181
"2017-12-22",57,167
"2017-12-22",58,182
"2017-12-22",59,169
"2017-12-22",60,152
"2017-12-22",61,183
"2017-12-22",62,175
"2017-12-22",63,191
"2017-12-22",64,186
"2017-12-22",65,178
"2017-12-22",66,173
"2017-12-22",67,184
"2017-12-22",68,203
"2017-12-22",69,188
"2017-12-22",70,191
"2017-12-22",71,190
"2017-12-22",72,205
"2017-12-22",73,220
"2017-12-22",74,216
"2017-12-22",75,208
"2017-12-22",76,214
"2017-12-22",77,214
"2017-12-22",78,224
"2017-12-22",79,214
"2017-12-22",80,219
"2017-12-22",81,242
"2017-12-22",82,230
"2017-12-22",83,237
"2017-12-22",84,252
"2017-12-22",85,251
"2017-12-22",86,252
"2017-12-22",87,251
"2017-12-22",88,253
"2017-12-22",89,253
"2017-12-22",90,257
"2017-12-22",91,280
"2017-12-22",92,271
"2017-12-22",93,271
"2017-12-22",94,281
"2017-12-22",95,280
"2017-12-22",96,275
"2017-12-22",97,265
"2017-12-22",98,241
"2017-12-22",99,279
"2017-12-22",100,277
"2017-12-22",101,288
"2017-12-22",102,275
"2017-12-22",103,278
"2017-12-22",104,259
"2017-12-22",105,283
"2017-12-22",106,268
"2017-12-22",107,276
"2017-12-22",108,281
"2017-12-22",109,277
"2017-12-22",110,294
"2017-12-22",111,277
"2017-12-22",112,287
"2017-12-22",113,287
"2017-12-22",114,297
"2017-12-22",115,302
"2017-12-22",116,289
"2017-12-22",117,299
"2017-12-22",118,296
"2017-12-22",119,300
"2017-12-22",120,292
"2017-12-22",121,295
"2017-12-22",122,302
"2017-12-22",123,281
"2017-12-22",124,286
"2017-12-22",125,302
"2017-12-22",126,277
"2017-12-22",127,288
"2017-12-22",128,300
"2017-12-22",129,308
"2017-12-22",130,300
"2017-12-22",131,291
"2017-12-22",132,293
"2017-12-22",133,295
"2017-12-22",134,296
"2017-12-22",135,307
"2017-12-22",136,310
"2017-12-22",137,284
"2017-12-22",138,299
"2017-12-22",139,298
"2017-12-22",140,297
"2017-12-22",141,300
"2017-12-22",142,290
"2017-12-22",143,289
"2017-12-22",144,283
"2017-12-22",145,280
"2017-12-22",146,284
"2017-12-22",147,277
"2017-12-22",148,279
"2017-12-22",149,252
"2017-12-22",150,256
"2017-12-22",151,258
"2017-12-22",152,239
"2017-12-22",153,252
"2017-12-22",154,248
"2017-12-22",155,245
"2017-12-22",156,255
"2017-12-22",157,241
"2017-12-22",158,252
"2017-12-22",159,264
"2017-12-22",160,227
"2017-12-22",161,253
"2017-12-22",162,259
"2017-12-22",163,261
"2017-12-22",164,236
"2017-12-22",165,250
"2017-12-22",166,247
"2017-12-22",167,271
"2017-12-22",168,246
"2017-12-22",169,239
"2017-12-22",170,233
"2017-12-22",171,253
"2017-12-22",172,248
"2017-12-22",173,249
"2017-12-22",174,247
"2017-12-22",175,244
"2017-12-22",176,248
"2017-12-22",177,225
"2017-12-22",178,242
"2017-12-22",179,220
"2017-12-22",180,230
"2017-12-22",181,224
"2017-12-22",182,234
"2017-12-22",183,219
"2017-12-22",184,238
"2017-12-22",185,242
"2017-12-22",186,232
"2017-12-22",187,208
"2017-12-22",188,223
"2017-12-22",189,232
"2017-12-22",190,234
"2017-12-22",191,247
"2017-12-22",192,218
"2017-12-22",193,191
"2017-12-22",194,222
"2017-12-22",195,222
"2017-12-22",196,218
"2017-12-22",197,243
"2017-12-22",198,220
"2017-12-22",199,229
"2017-12-22",200,227
"2017-12-22",201,243
"2017-12-22",202,226
"2017-12-22",203,227
"2017-12-22",204,217
"2017-12-22",205,220
"2017-12-22",206,227
"2017-12-22",207,237
"2017-12-22",208,198
"2017-12-22",209,219
"2017-12-22",210,236
"2017-12-22",211,210
"2017-12-22",212,231
"2017-12-22",213,225
"2017-12-22",214,181
"2017-12-22",215,196
"2017-12-22",216,202
"2017-12-22",217,211
"2017-12-22",218,202
"2017-12-22",219,208
"2017-12-22",220,203
"2017-12-22",221,204
"2017-12-22",222,230
"2017-12-22",223,241
"2017-12-22",224,234
"2017-12-22",225,241
"2017-12-22",226,234
"2017-12-22",227,228
"2017-12-22",228,223
"2017-12-22",229,224
"2017-12-22",230,228
"2017-12-22",231,227
"2017-12-22",232,227
"2017-12-22",233,230
"2017-12-22",234,231
"2017-12-22",235,233
"2017-12-22",236,234
"2017-12-22",237,230
"2017-12-22",238,259
"2017-12-22",239,232
"2017-12-22",240,250
"2017-12-22",241,254
"2017-12-22",242,253
"2017-12-22",243,241
"2017-12-22",244,250
"2017-12-22",245,233
"2017-12-22",246,236
"2017-12-22",247,241
"2017-12-22",248,231
"2017-12-22",249,240
"2017-12-22",250,238
"2017-12-22",251,250
"2017-12-22",252,259
"2017-12-22",253,257
"2017-12-22",254,245
"2017-12-22",255,273
"2017-12-22",256,268
"2017-12-22",257,262
"2017-12-22",258,254
"2017-12-22",259,265
"2017-12-22",260,251
"2017-12-22",261,274
"2017-12-22",262,259
"2017-12-22",263,247
"2017-12-22",264,256
"2017-12-22",265,279
"2017-12-22",266,262
"2017-12-22",267,263
"2017-12-22",268,267
"2017-12-22",269,252
"2017-12-22",270,246
"2017-12-22",271,228
"2017-12-22",272,247
"2017-12-22",273,258
"2017-12-22",274,256
"2017-12-22",275,243
"2017-12-22",276,246
"2017-12-22",277,220
"2017-12-22",278,249
"2017-12-22",279,229
"2017-12-22",280,230
"2017-12-22",281,239
"2017-12-22",282,239
"2017-12-22",283,231
"2017-12-22",284,212
"2017-12-22",285,244
"2017-12-22",286,250
"2017-12-22",287,213
"2017-12-22",288,217
"2017-12-22",289,235
"2017-12-22",290,231
"2017-12-22",291,201
"2017-12-22",292,213
"2017-12-22",293,214
"2017-12-22",294,202
"2017-12-22",295,250
"2017-12-22",296,217
"2017-12-22",297,227
"2017-12-22",298,216
"2017-12-22",299,222
"2017-12-22",300,210
"2017-12-22",301,211
"2017-12-22",302,239
"2017-12-22",303,233
"2017-12-22",304,202
"2017-12-22",305,180
"2017-12-22",306,177
"2017-12-22",307,167
"2017-12-22",308,161
"2017-12-22",309,173
"2017-12-22",310,171
"2017-12-22",311,186
"2017-12-22",312,183
"2017-12-22",313,133
"2017-12-22",314,191
"2017-12-22",315,168
"2017-12-22",316,179
"2017-12-22",317,170
"2017-12-22",318,156
"2017-12-22",319,173
"2017-12-22",320,152
"2017-12-22",321,183
"2017-12-22",322,188
"2017-12-22",323,182
"2017-12-22",324,179
"2017-12-22",325,156
"2017-12-22",326,168
"2017-12-22",327,154
"2017-12-22",328,152
"2017-12-22",329,150
"2017-12-22",330,167
"2017-12-22",331,189
"2017-12-22",332,188
"2017-12-22",333,166
"2017-12-22",334,158
"2017-12-22",335,161
"2017-12-22",336,151
"2017-12-22",337,185
"2017-12-22",338,181
"2017-12-22",339,179
"2017-12-22",340,165
"2017-12-22",341,144
"2017-12-22",342,155
"2017-12-22",343,165
"2017-12-22",344,161
"2017-12-22",345,153
"2017-12-22",346,167
"2017-12-22",347,155
"2017-12-22",348,158
"2017-12-22",349,165
"2017-12-22",350,170
"2017-12-22",351,165
"2017-12-22",352,160
"2017-12-22",353,175
"2017-12-22",354,183
"2017-12-22",355,170
"2017-12-22",356,167
"2017-12-22",357,164
"2017-12-22",358,182
"2017-12-22",359,177
"2017-12-22",360,182
"2017-12-22",361,172
"2017-12-22",362,181
"2017-12-22",363,163
"2017-12-22",364,172
"2017-12-22",365,144
"2017-12-22",366,133
