"snapshot","day","occurrenceCount"
"2017-12-22",1,1914
"2017-12-22",2,1827
"2017-12-22",3,1649
"2017-12-22",4,1160
"2017-12-22",5,1115
"2017-12-22",6,1511
"2017-12-22",7,876
"2017-12-22",8,1431
"2017-12-22",9,1922
"2017-12-22",10,1840
"2017-12-22",11,1304
"2017-12-22",12,1507
"2017-12-22",13,1524
"2017-12-22",14,1334
"2017-12-22",15,2770
"2017-12-22",16,2999
"2017-12-22",17,3180
"2017-12-22",18,2532
"2017-12-22",19,3168
"2017-12-22",20,2936
"2017-12-22",21,1969
"2017-12-22",22,1892
"2017-12-22",23,2137
"2017-12-22",24,2758
"2017-12-22",25,2868
"2017-12-22",26,3152
"2017-12-22",27,2667
"2017-12-22",28,2153
"2017-12-22",29,2915
"2017-12-22",30,2555
"2017-12-22",31,2454
"2017-12-22",32,2345
"2017-12-22",33,1696
"2017-12-22",34,2045
"2017-12-22",35,2034
"2017-12-22",36,2315
"2017-12-22",37,1788
"2017-12-22",38,1530
"2017-12-22",39,1384
"2017-12-22",40,1286
"2017-12-22",41,1360
"2017-12-22",42,1524
"2017-12-22",43,1525
"2017-12-22",44,2102
"2017-12-22",45,1450
"2017-12-22",46,1124
"2017-12-22",47,1324
"2017-12-22",48,1293
"2017-12-22",49,1815
"2017-12-22",50,1661
"2017-12-22",51,1645
"2017-12-22",52,1159
"2017-12-22",53,1618
"2017-12-22",54,1355
"2017-12-22",55,1377
"2017-12-22",56,1777
"2017-12-22",57,1480
"2017-12-22",58,1789
"2017-12-22",59,1125
"2017-12-22",60,890
"2017-12-22",61,1530
"2017-12-22",62,1308
"2017-12-22",63,1454
"2017-12-22",64,1633
"2017-12-22",65,1157
"2017-12-22",66,1552
"2017-12-22",67,1085
"2017-12-22",68,1578
"2017-12-22",69,1694
"2017-12-22",70,1752
"2017-12-22",71,1547
"2017-12-22",72,1895
"2017-12-22",73,1892
"2017-12-22",74,1864
"2017-12-22",75,1430
"2017-12-22",76,2008
"2017-12-22",77,1686
"2017-12-22",78,2303
"2017-12-22",79,1908
"2017-12-22",80,2034
"2017-12-22",81,2283
"2017-12-22",82,2082
"2017-12-22",83,2816
"2017-12-22",84,2510
"2017-12-22",85,3204
"2017-12-22",86,2928
"2017-12-22",87,3077
"2017-12-22",88,2373
"2017-12-22",89,2603
"2017-12-22",90,2644
"2017-12-22",91,3067
"2017-12-22",92,3594
"2017-12-22",93,3421
"2017-12-22",94,3465
"2017-12-22",95,2999
"2017-12-22",96,3122
"2017-12-22",97,2935
"2017-12-22",98,2923
"2017-12-22",99,3169
"2017-12-22",100,3659
"2017-12-22",101,4084
"2017-12-22",102,2998
"2017-12-22",103,3200
"2017-12-22",104,2148
"2017-12-22",105,3752
"2017-12-22",106,3633
"2017-12-22",107,4076
"2017-12-22",108,4585
"2017-12-22",109,3837
"2017-12-22",110,4460
"2017-12-22",111,4042
"2017-12-22",112,4595
"2017-12-22",113,4521
"2017-12-22",114,5788
"2017-12-22",115,5066
"2017-12-22",116,3329
"2017-12-22",117,4247
"2017-12-22",118,5155
"2017-12-22",119,5688
"2017-12-22",120,4829
"2017-12-22",121,5618
"2017-12-22",122,5337
"2017-12-22",123,3669
"2017-12-22",124,3758
"2017-12-22",125,5152
"2017-12-22",126,3098
"2017-12-22",127,3948
"2017-12-22",128,4690
"2017-12-22",129,5441
"2017-12-22",130,4388
"2017-12-22",131,3545
"2017-12-22",132,4189
