"snapshot","speciesCount"
"2014-09-08",11211
"2015-01-19",17858
"2015-04-09",17858
"2015-07-03",17858
"2015-10-01",17858
"2016-01-04",17858
"2016-04-05",17858
"2016-07-04",17858
"2016-10-07",22183
"2016-12-27",22183
"2017-04-12",22183
"2017-07-24",22183
"2017-10-12",22183
"2017-12-22",23389
"2018-04-09",23389
"2018-07-11",40957
"2018-09-28",40957
"2019-01-01",40957
"2019-04-06",41006
"2019-07-01",41006
"2019-10-09",45117
"2020-01-01",45117
"2020-04-01",45117
"2020-07-01",45132
"2020-10-01",45137
"2021-01-01",45137
"2021-04-01",45138
