"snapshot","speciesCount"
"2007-12-19",33144
"2008-04-01",36679
"2008-06-27",38746
"2008-10-10",39262
"2008-12-17",39979
"2009-04-06",43178
"2009-06-17",44294
"2009-09-25",44637
"2009-12-16",45509
"2010-04-01",46540
"2010-07-26",47642
"2010-11-17",50912
"2011-02-21",51263
"2011-06-10",51906
"2011-09-05",52382
"2012-01-18",53129
"2012-03-26",53438
"2012-07-13",54061
"2012-10-31",55148
"2012-12-11",55246
"2013-02-20",54898
"2013-05-21",56131
"2013-07-09",56250
"2013-09-10",56330
"2013-12-20",56696
"2014-03-28",59020
"2014-09-08",59405
"2015-01-19",60528
"2015-04-09",61189
"2015-07-03",61341
"2015-10-01",61901
"2016-01-04",62093
"2016-04-05",62498
"2016-07-04",61999
"2016-10-07",61982
"2016-12-27",62299
"2017-04-12",62514
"2017-07-24",62396
"2017-10-12",63173
"2017-12-22",65109
"2018-04-09",69687
"2018-07-11",69614
"2018-09-28",69506
"2019-01-01",73299
"2019-04-06",75295
"2019-07-01",77848
"2019-10-09",77685
"2020-01-01",78100
"2020-04-01",78534
"2020-07-01",79557
"2020-10-01",79778
"2021-01-01",79993
"2021-04-01",80446
"2021-07-01",81027
"2021-10-01",86255
"2022-01-01",87611
