"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2250,2997,164,60,0
"2008-04-01",2784,3076,165,60,0
"2008-06-27",3623,3704,165,60,0
"2008-10-10",3656,3738,165,60,0
"2008-12-17",3591,3686,165,60,0
"2009-04-06",3795,3728,166,60,0
"2009-06-17",3853,3793,166,60,0
"2009-09-25",3863,3788,166,60,0
"2009-12-16",4021,3934,166,60,0
"2010-04-01",3984,3884,166,60,0
"2010-07-26",4177,4023,166,60,0
"2010-11-17",4318,4194,169,60,0
"2011-02-21",2738,1423,166,60,0
"2011-06-10",3030,1723,166,60,0
"2011-09-05",3044,1729,171,60,0
"2012-01-18",2985,1579,171,60,0
"2012-03-26",2988,1589,171,60,0
"2012-07-13",3133,2049,213,60,0
"2012-10-31",3202,2067,213,60,0
"2012-12-11",3213,2072,213,60,0
"2013-02-20",8055,12381,697,60,0
"2013-05-21",8281,12756,743,60,0
"2013-07-09",8345,12798,743,60,0
"2013-09-10",8358,12798,807,60,0
"2013-12-20",8656,13083,820,60,0
"2014-03-28",9068,13646,831,60,0
"2014-09-08",9414,13683,879,60,0
"2015-01-19",9878,13889,890,60,0
"2015-04-09",9988,13986,900,60,0
"2015-07-03",10071,14077,922,60,0
"2015-10-01",10120,14153,924,60,0
"2016-01-04",10088,14135,936,60,0
"2016-04-05",10277,14202,947,60,0
"2016-07-04",10308,14221,949,60,0
"2016-10-07",10202,14162,953,60,0
"2016-12-27",10263,14236,983,60,0
"2017-04-12",10326,14309,986,60,0
"2017-07-24",10358,14314,990,60,0
"2017-10-12",10730,14372,1028,60,0
"2017-12-22",10739,14372,1053,60,0
"2018-04-09",12704,17895,1849,0,0
"2018-07-11",12624,17905,1855,0,0
"2018-09-28",12665,17915,1862,0,0
"2019-01-01",13201,18468,2132,0,0
"2019-04-06",14453,19225,2162,0,0
"2019-07-01",15033,20334,2446,27,0
"2019-10-09",15097,20398,2489,27,0
"2020-01-01",15200,20542,2505,27,0
"2020-04-01",15096,20963,2615,27,0
"2020-07-01",15422,21229,2650,30,0
"2020-10-01",15540,21331,2688,30,0
"2021-01-01",15558,21480,2723,30,0
"2021-04-01",15627,21599,2740,30,0
"2021-07-01",15702,21861,3018,47,0
"2021-10-01",16396,23408,3331,47,0
"2022-01-01",16685,24096,3566,47,0
