"snapshot","national","international"
"2007-12-19",21914,17702
"2008-04-01",24322,19891
"2008-06-27",25977,21589
"2008-10-10",25977,22243
"2008-12-17",26909,22431
"2009-04-06",30580,22422
"2009-06-17",32122,22815
"2009-09-25",32130,23545
"2009-12-16",32130,24616
"2010-04-01",33938,24498
"2010-07-26",35516,24445
"2010-11-17",39038,25104
"2011-02-21",39325,25450
"2011-06-10",39523,26042
"2011-09-05",40233,26047
"2012-01-18",41135,26345
"2012-03-26",41135,26891
"2012-07-13",41309,27846
"2012-10-31",42608,27731
"2012-12-11",42740,24202
"2013-02-20",42189,24576
"2013-05-21",42947,25514
"2013-07-09",42947,29099
"2013-09-10",42950,29411
"2013-12-20",43503,30798
"2014-03-28",44863,32343
"2014-09-08",45168,32556
"2015-01-19",45178,34391
"2015-04-09",44980,35543
"2015-07-03",44980,36220
"2015-10-01",44980,37315
"2016-01-04",44980,37596
"2016-04-05",45020,38243
"2016-07-04",44063,38604
"2016-10-07",43433,39128
"2016-12-27",43366,39518
"2017-04-12",43390,39844
"2017-07-24",43385,39670
"2017-10-12",43471,40538
"2017-12-22",43581,42675
"2018-04-09",49875,42396
"2018-07-11",49800,42257
"2018-09-28",49800,42199
"2019-01-01",53351,43745
"2019-04-06",53390,46203
"2019-07-01",55277,46669
"2019-10-09",55291,46766
"2020-01-01",55292,47499
"2020-04-01",56028,47706
"2020-07-01",56143,48637
"2020-10-01",56170,49127
"2021-01-01",56170,49724
"2021-04-01",56186,50367
"2021-07-01",56666,50844
"2021-10-01",60238,56454
"2022-01-01",61689,56954
