"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",448
"2007-12-19",0,"LIVING_SPECIMEN",6
"2007-12-19",0,"OBSERVATION",12677
"2007-12-19",0,"UNKNOWN",1017
"2007-12-19",0,"FOSSIL_SPECIMEN",226
"2007-12-19",1,"PRESERVED_SPECIMEN",397017
"2007-12-19",1,"LIVING_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",67170
"2007-12-19",1,"UNKNOWN",21497
"2007-12-19",1,"FOSSIL_SPECIMEN",6661
"2007-12-19",2,"PRESERVED_SPECIMEN",22
"2007-12-19",3,"FOSSIL_SPECIMEN",9
"2007-12-19",3,"PRESERVED_SPECIMEN",511
"2007-12-19",3,"LIVING_SPECIMEN",209
"2007-12-19",3,"OBSERVATION",2326
"2007-12-19",3,"UNKNOWN",3
"2007-12-19",4,"FOSSIL_SPECIMEN",1801
"2007-12-19",4,"PRESERVED_SPECIMEN",5503
"2007-12-19",4,"LIVING_SPECIMEN",52
"2007-12-19",4,"OBSERVATION",163692
"2007-12-19",4,"UNKNOWN",1565
"2007-12-19",5,"PRESERVED_SPECIMEN",10565
"2007-12-19",5,"LIVING_SPECIMEN",1686
"2007-12-19",5,"OBSERVATION",75
"2007-12-19",5,"UNKNOWN",15633
"2007-12-19",6,"FOSSIL_SPECIMEN",1566
"2007-12-19",6,"PRESERVED_SPECIMEN",291384
"2007-12-19",6,"LIVING_SPECIMEN",1467
"2007-12-19",6,"OBSERVATION",508
"2007-12-19",6,"UNKNOWN",41787
"2007-12-19",7,"FOSSIL_SPECIMEN",87
"2007-12-19",7,"PRESERVED_SPECIMEN",22390
"2007-12-19",7,"LIVING_SPECIMEN",2
"2007-12-19",7,"OBSERVATION",968
"2007-12-19",7,"UNKNOWN",206
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",226
"2008-04-01",0,"PRESERVED_SPECIMEN",626
"2008-04-01",0,"LIVING_SPECIMEN",6
"2008-04-01",0,"OBSERVATION",12677
"2008-04-01",0,"UNKNOWN",839
"2008-04-01",1,"FOSSIL_SPECIMEN",6661
"2008-04-01",1,"PRESERVED_SPECIMEN",474740
"2008-04-01",1,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",67223
"2008-04-01",1,"UNKNOWN",35631
"2008-04-01",2,"PRESERVED_SPECIMEN",22
"2008-04-01",3,"UNKNOWN",3
"2008-04-01",3,"FOSSIL_SPECIMEN",9
"2008-04-01",3,"PRESERVED_SPECIMEN",511
"2008-04-01",3,"LIVING_SPECIMEN",209
"2008-04-01",3,"OBSERVATION",2326
"2008-04-01",4,"UNKNOWN",2994
"2008-04-01",4,"FOSSIL_SPECIMEN",1801
"2008-04-01",4,"PRESERVED_SPECIMEN",5504
"2008-04-01",4,"LIVING_SPECIMEN",52
"2008-04-01",4,"OBSERVATION",163692
"2008-04-01",5,"UNKNOWN",15633
"2008-04-01",5,"PRESERVED_SPECIMEN",10715
"2008-04-01",5,"LIVING_SPECIMEN",1686
"2008-04-01",5,"OBSERVATION",75
"2008-04-01",6,"UNKNOWN",38516
"2008-04-01",6,"FOSSIL_SPECIMEN",1566
"2008-04-01",6,"PRESERVED_SPECIMEN",365249
"2008-04-01",6,"LIVING_SPECIMEN",2362
"2008-04-01",6,"OBSERVATION",526
"2008-04-01",7,"UNKNOWN",206
"2008-04-01",7,"FOSSIL_SPECIMEN",87
"2008-04-01",7,"PRESERVED_SPECIMEN",22392
"2008-04-01",7,"LIVING_SPECIMEN",2
"2008-04-01",7,"OBSERVATION",968
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"LIVING_SPECIMEN",6
"2008-06-27",0,"OBSERVATION",12677
"2008-06-27",0,"UNKNOWN",635
"2008-06-27",0,"FOSSIL_SPECIMEN",215
"2008-06-27",0,"PRESERVED_SPECIMEN",727
"2008-06-27",1,"LIVING_SPECIMEN",2
"2008-06-27",1,"OBSERVATION",67437
"2008-06-27",1,"UNKNOWN",45942
"2008-06-27",1,"FOSSIL_SPECIMEN",7023
"2008-06-27",1,"PRESERVED_SPECIMEN",558151
"2008-06-27",2,"PRESERVED_SPECIMEN",22
"2008-06-27",3,"LIVING_SPECIMEN",209
"2008-06-27",3,"OBSERVATION",2326
"2008-06-27",3,"UNKNOWN",115
"2008-06-27",3,"FOSSIL_SPECIMEN",10
"2008-06-27",3,"PRESERVED_SPECIMEN",917
"2008-06-27",4,"LIVING_SPECIMEN",52
"2008-06-27",4,"HUMAN_OBSERVATION",64
"2008-06-27",4,"OBSERVATION",166505
"2008-06-27",4,"UNKNOWN",300
"2008-06-27",4,"FOSSIL_SPECIMEN",1803
"2008-06-27",4,"PRESERVED_SPECIMEN",5884
"2008-06-27",5,"LIVING_SPECIMEN",1686
"2008-06-27",5,"OBSERVATION",75
"2008-06-27",5,"UNKNOWN",15677
"2008-06-27",5,"PRESERVED_SPECIMEN",11272
"2008-06-27",6,"LIVING_SPECIMEN",1899
"2008-06-27",6,"OBSERVATION",1776
"2008-06-27",6,"UNKNOWN",27145
"2008-06-27",6,"FOSSIL_SPECIMEN",1564
"2008-06-27",6,"PRESERVED_SPECIMEN",420943
"2008-06-27",7,"LIVING_SPECIMEN",2
"2008-06-27",7,"OBSERVATION",968
"2008-06-27",7,"UNKNOWN",209
"2008-06-27",7,"FOSSIL_SPECIMEN",82
"2008-06-27",7,"PRESERVED_SPECIMEN",22393
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"HUMAN_OBSERVATION",124
"2008-10-10",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"OBSERVATION",12677
"2008-10-10",0,"UNKNOWN",597
"2008-10-10",0,"FOSSIL_SPECIMEN",219
"2008-10-10",0,"PRESERVED_SPECIMEN",730
"2008-10-10",1,"LIVING_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",67917
"2008-10-10",1,"LITERATURE",11
"2008-10-10",1,"UNKNOWN",25892
"2008-10-10",1,"FOSSIL_SPECIMEN",7492
"2008-10-10",1,"PRESERVED_SPECIMEN",582971
"2008-10-10",2,"PRESERVED_SPECIMEN",22
"2008-10-10",3,"HUMAN_OBSERVATION",2
"2008-10-10",3,"LIVING_SPECIMEN",209
"2008-10-10",3,"OBSERVATION",2326
"2008-10-10",3,"UNKNOWN",115
"2008-10-10",3,"FOSSIL_SPECIMEN",10
"2008-10-10",3,"PRESERVED_SPECIMEN",917
"2008-10-10",4,"HUMAN_OBSERVATION",6620
"2008-10-10",4,"LIVING_SPECIMEN",52
"2008-10-10",4,"OBSERVATION",166102
"2008-10-10",4,"UNKNOWN",308
"2008-10-10",4,"FOSSIL_SPECIMEN",1804
"2008-10-10",4,"PRESERVED_SPECIMEN",5949
"2008-10-10",5,"PRESERVED_SPECIMEN",11306
"2008-10-10",5,"LIVING_SPECIMEN",1686
"2008-10-10",5,"OBSERVATION",77
"2008-10-10",5,"UNKNOWN",15702
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",482498
"2008-10-10",6,"HUMAN_OBSERVATION",10
"2008-10-10",6,"LIVING_SPECIMEN",1906
"2008-10-10",6,"OBSERVATION",1832
"2008-10-10",6,"UNKNOWN",26773
"2008-10-10",6,"FOSSIL_SPECIMEN",1565
"2008-10-10",7,"PRESERVED_SPECIMEN",22393
"2008-10-10",7,"LIVING_SPECIMEN",2
"2008-10-10",7,"OBSERVATION",968
"2008-10-10",7,"UNKNOWN",209
"2008-10-10",7,"FOSSIL_SPECIMEN",87
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"LIVING_SPECIMEN",6
"2008-12-17",0,"OBSERVATION",12677
"2008-12-17",0,"HUMAN_OBSERVATION",124
"2008-12-17",0,"UNKNOWN",599
"2008-12-17",0,"FOSSIL_SPECIMEN",215
"2008-12-17",0,"PRESERVED_SPECIMEN",729
"2008-12-17",1,"LIVING_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",68344
"2008-12-17",1,"LITERATURE",11
"2008-12-17",1,"UNKNOWN",26098
"2008-12-17",1,"FOSSIL_SPECIMEN",7706
"2008-12-17",1,"PRESERVED_SPECIMEN",642110
"2008-12-17",2,"PRESERVED_SPECIMEN",22
"2008-12-17",3,"LIVING_SPECIMEN",209
"2008-12-17",3,"OBSERVATION",2326
"2008-12-17",3,"HUMAN_OBSERVATION",2
"2008-12-17",3,"UNKNOWN",115
"2008-12-17",3,"FOSSIL_SPECIMEN",10
"2008-12-17",3,"PRESERVED_SPECIMEN",917
"2008-12-17",4,"LIVING_SPECIMEN",52
"2008-12-17",4,"OBSERVATION",166102
"2008-12-17",4,"HUMAN_OBSERVATION",7065
"2008-12-17",4,"UNKNOWN",308
"2008-12-17",4,"FOSSIL_SPECIMEN",1804
"2008-12-17",4,"PRESERVED_SPECIMEN",6557
"2008-12-17",5,"LIVING_SPECIMEN",1686
"2008-12-17",5,"OBSERVATION",77
"2008-12-17",5,"UNKNOWN",15702
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",31417
"2008-12-17",6,"LIVING_SPECIMEN",1906
"2008-12-17",6,"OBSERVATION",1832
"2008-12-17",6,"HUMAN_OBSERVATION",10
"2008-12-17",6,"UNKNOWN",26181
"2008-12-17",6,"FOSSIL_SPECIMEN",1565
"2008-12-17",6,"PRESERVED_SPECIMEN",562395
"2008-12-17",7,"LIVING_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",968
"2008-12-17",7,"UNKNOWN",209
"2008-12-17",7,"FOSSIL_SPECIMEN",87
"2008-12-17",7,"PRESERVED_SPECIMEN",22606
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"LIVING_SPECIMEN",215
"2009-04-06",0,"HUMAN_OBSERVATION",124
"2009-04-06",0,"UNKNOWN",599
"2009-04-06",0,"OBSERVATION",12677
"2009-04-06",0,"FOSSIL_SPECIMEN",217
"2009-04-06",0,"PRESERVED_SPECIMEN",1414
"2009-04-06",1,"LIVING_SPECIMEN",3
"2009-04-06",1,"LITERATURE",11
"2009-04-06",1,"UNKNOWN",24304
"2009-04-06",1,"OBSERVATION",68346
"2009-04-06",1,"FOSSIL_SPECIMEN",7715
"2009-04-06",1,"PRESERVED_SPECIMEN",678159
"2009-04-06",2,"LIVING_SPECIMEN",82
"2009-04-06",2,"PRESERVED_SPECIMEN",22
"2009-04-06",3,"LIVING_SPECIMEN",6717
"2009-04-06",3,"HUMAN_OBSERVATION",2
"2009-04-06",3,"UNKNOWN",120
"2009-04-06",3,"OBSERVATION",2326
"2009-04-06",3,"FOSSIL_SPECIMEN",10
"2009-04-06",3,"PRESERVED_SPECIMEN",917
"2009-04-06",4,"LIVING_SPECIMEN",1014
"2009-04-06",4,"HUMAN_OBSERVATION",7083
"2009-04-06",4,"UNKNOWN",356
"2009-04-06",4,"OBSERVATION",166084
"2009-04-06",4,"FOSSIL_SPECIMEN",1804
"2009-04-06",4,"PRESERVED_SPECIMEN",6569
"2009-04-06",5,"LIVING_SPECIMEN",12543
"2009-04-06",5,"UNKNOWN",15672
"2009-04-06",5,"OBSERVATION",77
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",31417
"2009-04-06",6,"LIVING_SPECIMEN",2743
"2009-04-06",6,"HUMAN_OBSERVATION",10
"2009-04-06",6,"UNKNOWN",26786
"2009-04-06",6,"OBSERVATION",1832
"2009-04-06",6,"FOSSIL_SPECIMEN",1565
"2009-04-06",6,"PRESERVED_SPECIMEN",477966
"2009-04-06",7,"LIVING_SPECIMEN",17
"2009-04-06",7,"UNKNOWN",210
"2009-04-06",7,"OBSERVATION",968
"2009-04-06",7,"FOSSIL_SPECIMEN",87
"2009-04-06",7,"PRESERVED_SPECIMEN",22606
"2009-04-06",8,"LIVING_SPECIMEN",213
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",584
"2009-06-17",0,"FOSSIL_SPECIMEN",214
"2009-06-17",0,"PRESERVED_SPECIMEN",1576
"2009-06-17",0,"LIVING_SPECIMEN",215
"2009-06-17",0,"HUMAN_OBSERVATION",124
"2009-06-17",0,"OBSERVATION",12677
"2009-06-17",1,"UNKNOWN",23239
"2009-06-17",1,"FOSSIL_SPECIMEN",7937
"2009-06-17",1,"PRESERVED_SPECIMEN",712387
"2009-06-17",1,"LIVING_SPECIMEN",3
"2009-06-17",1,"LITERATURE",11
"2009-06-17",1,"OBSERVATION",68346
"2009-06-17",2,"PRESERVED_SPECIMEN",22
"2009-06-17",2,"LIVING_SPECIMEN",82
"2009-06-17",3,"UNKNOWN",120
"2009-06-17",3,"FOSSIL_SPECIMEN",10
"2009-06-17",3,"PRESERVED_SPECIMEN",918
"2009-06-17",3,"LIVING_SPECIMEN",6717
"2009-06-17",3,"HUMAN_OBSERVATION",2
"2009-06-17",3,"OBSERVATION",2326
"2009-06-17",4,"UNKNOWN",1757
"2009-06-17",4,"FOSSIL_SPECIMEN",1803
"2009-06-17",4,"PRESERVED_SPECIMEN",6670
"2009-06-17",4,"LIVING_SPECIMEN",1014
"2009-06-17",4,"HUMAN_OBSERVATION",7083
"2009-06-17",4,"OBSERVATION",166084
"2009-06-17",5,"UNKNOWN",15672
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",31602
"2009-06-17",5,"LIVING_SPECIMEN",12543
"2009-06-17",5,"OBSERVATION",77
"2009-06-17",6,"UNKNOWN",28170
"2009-06-17",6,"FOSSIL_SPECIMEN",1565
"2009-06-17",6,"PRESERVED_SPECIMEN",600234
"2009-06-17",6,"LIVING_SPECIMEN",3064
"2009-06-17",6,"HUMAN_OBSERVATION",56
"2009-06-17",6,"OBSERVATION",1832
"2009-06-17",7,"OBSERVATION",968
"2009-06-17",7,"UNKNOWN",210
"2009-06-17",7,"FOSSIL_SPECIMEN",87
"2009-06-17",7,"PRESERVED_SPECIMEN",22606
"2009-06-17",7,"LIVING_SPECIMEN",17
"2009-06-17",8,"UNKNOWN",1
"2009-06-17",8,"LIVING_SPECIMEN",213
"2009-09-25",0,"PRESERVED_SPECIMEN",896
"2009-09-25",0,"LIVING_SPECIMEN",215
"2009-09-25",0,"HUMAN_OBSERVATION",124
"2009-09-25",0,"UNKNOWN",586
"2009-09-25",0,"OBSERVATION",12677
"2009-09-25",0,"FOSSIL_SPECIMEN",214
"2009-09-25",1,"PRESERVED_SPECIMEN",722428
"2009-09-25",1,"LIVING_SPECIMEN",3
"2009-09-25",1,"LITERATURE",11
"2009-09-25",1,"UNKNOWN",16729
"2009-09-25",1,"OBSERVATION",68355
"2009-09-25",1,"FOSSIL_SPECIMEN",7937
"2009-09-25",2,"PRESERVED_SPECIMEN",30
"2009-09-25",2,"LIVING_SPECIMEN",82
"2009-09-25",3,"FOSSIL_SPECIMEN",10
"2009-09-25",3,"PRESERVED_SPECIMEN",1125
"2009-09-25",3,"LIVING_SPECIMEN",6717
"2009-09-25",3,"HUMAN_OBSERVATION",2
"2009-09-25",3,"UNKNOWN",120
"2009-09-25",3,"OBSERVATION",2326
"2009-09-25",4,"FOSSIL_SPECIMEN",1803
"2009-09-25",4,"PRESERVED_SPECIMEN",6680
"2009-09-25",4,"LIVING_SPECIMEN",1014
"2009-09-25",4,"HUMAN_OBSERVATION",7083
"2009-09-25",4,"UNKNOWN",1756
"2009-09-25",4,"OBSERVATION",166084
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",33424
"2009-09-25",5,"LIVING_SPECIMEN",12543
"2009-09-25",5,"UNKNOWN",15675
"2009-09-25",5,"OBSERVATION",77
"2009-09-25",6,"FOSSIL_SPECIMEN",1565
"2009-09-25",6,"PRESERVED_SPECIMEN",590568
"2009-09-25",6,"LIVING_SPECIMEN",3072
"2009-09-25",6,"HUMAN_OBSERVATION",56
"2009-09-25",6,"UNKNOWN",28128
"2009-09-25",6,"OBSERVATION",1832
"2009-09-25",7,"FOSSIL_SPECIMEN",87
"2009-09-25",7,"PRESERVED_SPECIMEN",22606
"2009-09-25",7,"LIVING_SPECIMEN",17
"2009-09-25",7,"UNKNOWN",210
"2009-09-25",7,"OBSERVATION",968
"2009-09-25",8,"LIVING_SPECIMEN",213
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",214
"2009-12-16",0,"PRESERVED_SPECIMEN",833
"2009-12-16",0,"LIVING_SPECIMEN",217
"2009-12-16",0,"HUMAN_OBSERVATION",124
"2009-12-16",0,"UNKNOWN",587
"2009-12-16",0,"OBSERVATION",12677
"2009-12-16",1,"OBSERVATION",68355
"2009-12-16",1,"FOSSIL_SPECIMEN",7939
"2009-12-16",1,"PRESERVED_SPECIMEN",723907
"2009-12-16",1,"LIVING_SPECIMEN",3
"2009-12-16",1,"LITERATURE",11
"2009-12-16",1,"UNKNOWN",17317
"2009-12-16",2,"PRESERVED_SPECIMEN",30
"2009-12-16",2,"LIVING_SPECIMEN",82
"2009-12-16",3,"UNKNOWN",120
"2009-12-16",3,"OBSERVATION",2326
"2009-12-16",3,"FOSSIL_SPECIMEN",10
"2009-12-16",3,"PRESERVED_SPECIMEN",1125
"2009-12-16",3,"LIVING_SPECIMEN",6717
"2009-12-16",3,"HUMAN_OBSERVATION",2
"2009-12-16",4,"UNKNOWN",1756
"2009-12-16",4,"OBSERVATION",166084
"2009-12-16",4,"FOSSIL_SPECIMEN",1803
"2009-12-16",4,"PRESERVED_SPECIMEN",6680
"2009-12-16",4,"LIVING_SPECIMEN",1014
"2009-12-16",4,"HUMAN_OBSERVATION",7083
"2009-12-16",5,"UNKNOWN",15675
"2009-12-16",5,"OBSERVATION",77
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",33998
"2009-12-16",5,"LIVING_SPECIMEN",12543
"2009-12-16",6,"HUMAN_OBSERVATION",56
"2009-12-16",6,"UNKNOWN",27960
"2009-12-16",6,"OBSERVATION",1868
"2009-12-16",6,"FOSSIL_SPECIMEN",1565
"2009-12-16",6,"PRESERVED_SPECIMEN",589002
"2009-12-16",6,"LIVING_SPECIMEN",4752
"2009-12-16",7,"UNKNOWN",210
"2009-12-16",7,"OBSERVATION",968
"2009-12-16",7,"FOSSIL_SPECIMEN",87
"2009-12-16",7,"PRESERVED_SPECIMEN",22606
"2009-12-16",7,"LIVING_SPECIMEN",17
"2009-12-16",8,"UNKNOWN",1
"2009-12-16",8,"LIVING_SPECIMEN",213
"2010-04-01",0,"FOSSIL_SPECIMEN",214
"2010-04-01",0,"PRESERVED_SPECIMEN",833
"2010-04-01",0,"LIVING_SPECIMEN",217
"2010-04-01",0,"HUMAN_OBSERVATION",126
"2010-04-01",0,"UNKNOWN",588
"2010-04-01",0,"OBSERVATION",12677
"2010-04-01",1,"FOSSIL_SPECIMEN",7943
"2010-04-01",1,"PRESERVED_SPECIMEN",798075
"2010-04-01",1,"LIVING_SPECIMEN",3
"2010-04-01",1,"LITERATURE",11
"2010-04-01",1,"HUMAN_OBSERVATION",15
"2010-04-01",1,"UNKNOWN",16817
"2010-04-01",1,"OBSERVATION",68381
"2010-04-01",2,"PRESERVED_SPECIMEN",30
"2010-04-01",2,"LIVING_SPECIMEN",82
"2010-04-01",3,"UNKNOWN",120
"2010-04-01",3,"OBSERVATION",2326
"2010-04-01",3,"FOSSIL_SPECIMEN",10
"2010-04-01",3,"PRESERVED_SPECIMEN",1125
"2010-04-01",3,"LIVING_SPECIMEN",6717
"2010-04-01",3,"HUMAN_OBSERVATION",2
"2010-04-01",4,"UNKNOWN",3229
"2010-04-01",4,"OBSERVATION",166084
"2010-04-01",4,"FOSSIL_SPECIMEN",1803
"2010-04-01",4,"PRESERVED_SPECIMEN",6682
"2010-04-01",4,"LIVING_SPECIMEN",1014
"2010-04-01",4,"HUMAN_OBSERVATION",7920
"2010-04-01",5,"UNKNOWN",15675
"2010-04-01",5,"OBSERVATION",77
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",36643
"2010-04-01",5,"LIVING_SPECIMEN",12543
"2010-04-01",6,"HUMAN_OBSERVATION",56
"2010-04-01",6,"UNKNOWN",27960
"2010-04-01",6,"OBSERVATION",1875
"2010-04-01",6,"FOSSIL_SPECIMEN",1565
"2010-04-01",6,"PRESERVED_SPECIMEN",651213
"2010-04-01",6,"LIVING_SPECIMEN",4763
"2010-04-01",7,"UNKNOWN",210
"2010-04-01",7,"OBSERVATION",968
"2010-04-01",7,"FOSSIL_SPECIMEN",87
"2010-04-01",7,"PRESERVED_SPECIMEN",22581
"2010-04-01",7,"LIVING_SPECIMEN",17
"2010-04-01",8,"UNKNOWN",1
"2010-04-01",8,"LIVING_SPECIMEN",213
"2010-07-26",0,"FOSSIL_SPECIMEN",214
"2010-07-26",0,"PRESERVED_SPECIMEN",831
"2010-07-26",0,"HUMAN_OBSERVATION",126
"2010-07-26",0,"LIVING_SPECIMEN",217
"2010-07-26",0,"OBSERVATION",12677
"2010-07-26",0,"UNKNOWN",588
"2010-07-26",1,"FOSSIL_SPECIMEN",7943
"2010-07-26",1,"PRESERVED_SPECIMEN",853876
"2010-07-26",1,"HUMAN_OBSERVATION",15
"2010-07-26",1,"LIVING_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",93150
"2010-07-26",1,"LITERATURE",11
"2010-07-26",1,"UNKNOWN",16722
"2010-07-26",2,"PRESERVED_SPECIMEN",30
"2010-07-26",2,"LIVING_SPECIMEN",82
"2010-07-26",3,"FOSSIL_SPECIMEN",10
"2010-07-26",3,"PRESERVED_SPECIMEN",1125
"2010-07-26",3,"HUMAN_OBSERVATION",2
"2010-07-26",3,"LIVING_SPECIMEN",6717
"2010-07-26",3,"OBSERVATION",2326
"2010-07-26",3,"UNKNOWN",8
"2010-07-26",4,"FOSSIL_SPECIMEN",1803
"2010-07-26",4,"PRESERVED_SPECIMEN",6612
"2010-07-26",4,"HUMAN_OBSERVATION",7920
"2010-07-26",4,"LIVING_SPECIMEN",1014
"2010-07-26",4,"OBSERVATION",166084
"2010-07-26",4,"UNKNOWN",3229
"2010-07-26",5,"UNKNOWN",15675
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",36996
"2010-07-26",5,"LIVING_SPECIMEN",12515
"2010-07-26",5,"OBSERVATION",77
"2010-07-26",6,"UNKNOWN",27960
"2010-07-26",6,"FOSSIL_SPECIMEN",1565
"2010-07-26",6,"PRESERVED_SPECIMEN",719302
"2010-07-26",6,"HUMAN_OBSERVATION",10
"2010-07-26",6,"LIVING_SPECIMEN",4354
"2010-07-26",6,"OBSERVATION",1875
"2010-07-26",7,"UNKNOWN",210
"2010-07-26",7,"FOSSIL_SPECIMEN",87
"2010-07-26",7,"PRESERVED_SPECIMEN",22641
"2010-07-26",7,"LIVING_SPECIMEN",17
"2010-07-26",7,"OBSERVATION",968
"2010-07-26",8,"LIVING_SPECIMEN",213
"2010-11-17",0,"FOSSIL_SPECIMEN",214
"2010-11-17",0,"PRESERVED_SPECIMEN",1032
"2010-11-17",0,"HUMAN_OBSERVATION",126
"2010-11-17",0,"LIVING_SPECIMEN",217
"2010-11-17",0,"OBSERVATION",12720
"2010-11-17",0,"UNKNOWN",422
"2010-11-17",1,"FOSSIL_SPECIMEN",7943
"2010-11-17",1,"PRESERVED_SPECIMEN",1057005
"2010-11-17",1,"HUMAN_OBSERVATION",15
"2010-11-17",1,"LIVING_SPECIMEN",3
"2010-11-17",1,"OBSERVATION",94722
"2010-11-17",1,"LITERATURE",11
"2010-11-17",1,"UNKNOWN",16624
"2010-11-17",2,"PRESERVED_SPECIMEN",30
"2010-11-17",2,"LIVING_SPECIMEN",82
"2010-11-17",2,"UNKNOWN",530
"2010-11-17",3,"FOSSIL_SPECIMEN",10
"2010-11-17",3,"PRESERVED_SPECIMEN",1523
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2010-11-17",3,"LIVING_SPECIMEN",6717
"2010-11-17",3,"OBSERVATION",2326
"2010-11-17",3,"UNKNOWN",9489
"2010-11-17",4,"FOSSIL_SPECIMEN",1803
"2010-11-17",4,"PRESERVED_SPECIMEN",7161
"2010-11-17",4,"HUMAN_OBSERVATION",7920
"2010-11-17",4,"LIVING_SPECIMEN",1014
"2010-11-17",4,"OBSERVATION",166084
"2010-11-17",4,"UNKNOWN",3367
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",37563
"2010-11-17",5,"LIVING_SPECIMEN",12543
"2010-11-17",5,"OBSERVATION",77
"2010-11-17",5,"UNKNOWN",15599
"2010-11-17",6,"UNKNOWN",15911
"2010-11-17",6,"FOSSIL_SPECIMEN",2274
"2010-11-17",6,"PRESERVED_SPECIMEN",899935
"2010-11-17",6,"HUMAN_OBSERVATION",56
"2010-11-17",6,"LIVING_SPECIMEN",4800
"2010-11-17",6,"OBSERVATION",1875
"2010-11-17",7,"UNKNOWN",208
"2010-11-17",7,"FOSSIL_SPECIMEN",87
"2010-11-17",7,"PRESERVED_SPECIMEN",22645
"2010-11-17",7,"LIVING_SPECIMEN",17
"2010-11-17",7,"OBSERVATION",968
"2010-11-17",8,"LIVING_SPECIMEN",213
"2011-02-21",0,"LIVING_SPECIMEN",217
"2011-02-21",0,"HUMAN_OBSERVATION",126
"2011-02-21",0,"UNKNOWN",424
"2011-02-21",0,"OBSERVATION",12720
"2011-02-21",0,"FOSSIL_SPECIMEN",214
"2011-02-21",0,"PRESERVED_SPECIMEN",1141
"2011-02-21",1,"LIVING_SPECIMEN",5
"2011-02-21",1,"LITERATURE",11
"2011-02-21",1,"HUMAN_OBSERVATION",22
"2011-02-21",1,"UNKNOWN",16668
"2011-02-21",1,"OBSERVATION",94736
"2011-02-21",1,"FOSSIL_SPECIMEN",7943
"2011-02-21",1,"PRESERVED_SPECIMEN",1131627
"2011-02-21",2,"LIVING_SPECIMEN",82
"2011-02-21",2,"UNKNOWN",530
"2011-02-21",2,"PRESERVED_SPECIMEN",30
"2011-02-21",3,"LIVING_SPECIMEN",6717
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2011-02-21",3,"UNKNOWN",9489
"2011-02-21",3,"OBSERVATION",2326
"2011-02-21",3,"FOSSIL_SPECIMEN",10
"2011-02-21",3,"PRESERVED_SPECIMEN",1525
"2011-02-21",4,"LIVING_SPECIMEN",1014
"2011-02-21",4,"HUMAN_OBSERVATION",8409
"2011-02-21",4,"UNKNOWN",3367
"2011-02-21",4,"OBSERVATION",166084
"2011-02-21",4,"FOSSIL_SPECIMEN",1803
"2011-02-21",4,"PRESERVED_SPECIMEN",6963
"2011-02-21",5,"LIVING_SPECIMEN",12543
"2011-02-21",5,"UNKNOWN",15553
"2011-02-21",5,"OBSERVATION",77
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",38924
"2011-02-21",6,"LIVING_SPECIMEN",5259
"2011-02-21",6,"HUMAN_OBSERVATION",56
"2011-02-21",6,"UNKNOWN",16138
"2011-02-21",6,"OBSERVATION",625
"2011-02-21",6,"FOSSIL_SPECIMEN",2274
"2011-02-21",6,"PRESERVED_SPECIMEN",891535
"2011-02-21",7,"LIVING_SPECIMEN",17
"2011-02-21",7,"UNKNOWN",211
"2011-02-21",7,"OBSERVATION",968
"2011-02-21",7,"FOSSIL_SPECIMEN",87
"2011-02-21",7,"PRESERVED_SPECIMEN",22440
"2011-02-21",8,"LIVING_SPECIMEN",213
"2011-06-10",0,"OBSERVATION",12720
"2011-06-10",0,"UNKNOWN",399
