"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",533,757,74,14,3
"2015-07-03",570,839,96,19,3
"2013-07-09",531,785,79,15,3
"2015-01-19",571,833,94,19,3
"2008-12-17",411,618,55,1,0
"2018-07-11",609,883,91,22,4
"2011-02-21",480,724,74,13,3
"2008-06-27",293,396,52,1,0
"2013-12-20",526,775,86,16,3
"2017-12-22",585,869,99,22,4
"2014-03-28",559,821,95,16,3
"2015-04-09",571,835,94,19,3
"2008-10-10",416,621,54,1,0
"2013-09-10",529,780,86,16,3
"2009-04-06",413,630,63,10,0
"2012-07-13",539,760,76,15,3
"2014-09-08",559,826,93,19,3
"2016-10-07",579,865,99,20,3
"2010-07-26",436,659,65,10,0
"2016-07-04",579,865,99,20,3
"2018-04-09",596,888,92,22,4
"2016-01-04",575,860,99,20,3
"2016-04-05",575,861,99,20,3
"2011-06-10",549,774,76,14,3
"2012-01-18",531,758,76,14,3
"2008-04-01",280,387,39,0,0
"2010-04-01",435,659,65,10,0
"2017-10-12",586,867,100,21,3
"2017-07-24",579,863,99,22,3
"2019-07-01",648,923,93,24,4
"2019-01-01",616,896,91,22,4
"2009-09-25",417,637,65,10,0
"2017-04-12",588,864,100,21,3
"2007-12-19",113,135,15,0,0
"2009-12-16",434,656,65,10,0
"2019-10-09",664,964,100,24,4
"2011-09-05",532,756,76,14,3
"2019-04-06",622,895,89,24,4
"2010-11-17",461,674,78,10,0
"2018-09-28",600,881,91,22,4
"2012-12-11",541,760,76,15,3
"2015-10-01",575,840,96,19,3
"2016-12-27",583,865,100,21,3
"2009-06-17",412,631,63,10,0
"2013-02-20",541,762,76,15,3
"2012-10-31",540,761,76,15,3
"2013-05-21",545,768,76,15,3
