"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",1,"UNKNOWN",10129
"2018-07-11",0,"UNKNOWN",1531
"2018-09-28",6,"HUMAN_OBSERVATION",113
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2016-04-05",1,"MACHINE_OBSERVATION",223
"2017-12-22",4,"HUMAN_OBSERVATION",9709
"2009-09-25",4,"HUMAN_OBSERVATION",24
"2017-04-12",0,"PRESERVED_SPECIMEN",1158
"2008-04-01",0,"OBSERVATION",554
"2017-10-12",7,"UNKNOWN",175
"2019-01-01",4,"HUMAN_OBSERVATION",10249
"2016-10-07",1,"OBSERVATION",57079
"2019-10-09",6,"UNKNOWN",232
"2008-12-17",0,"PRESERVED_SPECIMEN",311
"2014-03-28",4,"PRESERVED_SPECIMEN",19
"2012-10-31",0,"HUMAN_OBSERVATION",749
"2010-11-17",4,"OBSERVATION",616
"2017-07-24",6,"UNKNOWN",243
"2017-12-22",1,"OBSERVATION",56550
"2009-09-25",1,"OBSERVATION",15972
"2013-12-20",1,"PRESERVED_SPECIMEN",10786
"2015-04-09",7,"PRESERVED_SPECIMEN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",2879
"2012-10-31",6,"LIVING_SPECIMEN",1
"2019-01-01",1,"OBSERVATION",53278
"2016-01-04",5,"UNKNOWN",59
"2016-04-05",1,"MATERIAL_SAMPLE",36
"2016-10-07",5,"HUMAN_OBSERVATION",13
"2019-04-06",0,"OBSERVATION",462
"2009-06-17",0,"HUMAN_OBSERVATION",223
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2018-07-11",1,"UNKNOWN",8851
"2018-09-28",7,"HUMAN_OBSERVATION",52
"2015-10-01",1,"MACHINE_OBSERVATION",223
"2017-12-22",5,"HUMAN_OBSERVATION",13
"2017-04-12",1,"PRESERVED_SPECIMEN",14023
"2008-04-01",1,"OBSERVATION",2486
"2009-04-06",0,"PRESERVED_SPECIMEN",318
"2015-04-09",0,"HUMAN_OBSERVATION",759
"2019-01-01",5,"HUMAN_OBSERVATION",13
"2013-02-20",0,"HUMAN_OBSERVATION",749
"2019-10-09",7,"UNKNOWN",175
"2008-12-17",1,"PRESERVED_SPECIMEN",8708
"2014-03-28",5,"PRESERVED_SPECIMEN",2916
"2012-10-31",1,"HUMAN_OBSERVATION",117
"2019-04-06",4,"HUMAN_OBSERVATION",10230
"2018-09-28",4,"OBSERVATION",27
"2019-07-01",4,"PRESERVED_SPECIMEN",160
"2017-07-24",0,"PRESERVED_SPECIMEN",1154
"2017-07-24",7,"UNKNOWN",175
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2013-02-20",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",12091
"2016-01-04",6,"UNKNOWN",241
"2008-06-27",6,"UNKNOWN",39
"2016-10-07",6,"HUMAN_OBSERVATION",109
"2019-04-06",1,"OBSERVATION",53278
"2013-12-20",1,"MACHINE_OBSERVATION",223
"2016-07-04",0,"HUMAN_OBSERVATION",762
"2015-01-19",4,"UNKNOWN",2980
"2014-09-08",0,"OBSERVATION",1071
"2010-07-26",4,"OBSERVATION",614
"2017-12-22",6,"HUMAN_OBSERVATION",111
"2012-07-13",0,"HUMAN_OBSERVATION",749
"2009-04-06",1,"PRESERVED_SPECIMEN",9358
"2015-04-09",1,"HUMAN_OBSERVATION",4415
"2019-01-01",6,"HUMAN_OBSERVATION",113
"2013-02-20",1,"HUMAN_OBSERVATION",142
"2011-02-21",0,"PRESERVED_SPECIMEN",1155
"2014-03-28",6,"PRESERVED_SPECIMEN",12715
"2016-12-27",4,"UNKNOWN",2976
"2019-04-06",5,"HUMAN_OBSERVATION",13
"2019-07-01",5,"PRESERVED_SPECIMEN",3171
"2010-11-17",6,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",5962
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",14485
"2017-10-12",1,"MACHINE_OBSERVATION",248
"2014-09-08",4,"HUMAN_OBSERVATION",5112
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2012-03-26",0,"PRESERVED_SPECIMEN",1155
"2012-01-18",7,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",28
"2012-12-11",4,"PRESERVED_SPECIMEN",15
"2016-01-04",7,"UNKNOWN",175
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2009-09-25",4,"UNKNOWN",20
"2007-12-19",4,"UNKNOWN",24
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2016-07-04",1,"HUMAN_OBSERVATION",9938
"2013-05-21",4,"UNKNOWN",5987
"2015-01-19",5,"UNKNOWN",59
"2012-10-31",0,"UNKNOWN",3500
"2014-09-08",1,"OBSERVATION",57088
"2017-12-22",7,"HUMAN_OBSERVATION",40
"2012-07-13",1,"HUMAN_OBSERVATION",114
"2017-10-12",1,"MATERIAL_SAMPLE",36
"2019-01-01",7,"HUMAN_OBSERVATION",53
"2011-02-21",1,"PRESERVED_SPECIMEN",10486
"2012-01-18",0,"HUMAN_OBSERVATION",749
"2016-10-07",4,"OBSERVATION",613
"2019-10-09",0,"MATERIAL_SAMPLE",746
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"UNKNOWN",59
"2018-09-28",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"HUMAN_OBSERVATION",114
"2019-07-01",6,"PRESERVED_SPECIMEN",14281
"2013-09-10",5,"UNKNOWN",117
"2017-12-22",4,"OBSERVATION",613
"2009-09-25",4,"OBSERVATION",617
"2019-10-09",1,"MACHINE_OBSERVATION",838
"2013-12-20",4,"PRESERVED_SPECIMEN",15
"2012-03-26",1,"PRESERVED_SPECIMEN",10445
"2019-01-01",4,"OBSERVATION",2
"2015-10-01",5,"PRESERVED_SPECIMEN",3046
"2012-12-11",5,"PRESERVED_SPECIMEN",2904
"2008-06-27",1,"PRESERVED_SPECIMEN",1641
"2012-10-31",0,"OBSERVATION",1070
"2017-07-24",1,"MACHINE_OBSERVATION",238
"2013-05-21",5,"UNKNOWN",117
"2014-03-28",0,"HUMAN_OBSERVATION",753
"2015-01-19",6,"UNKNOWN",241
"2018-07-11",4,"UNKNOWN",2976
"2012-10-31",1,"UNKNOWN",10206
"2010-07-26",6,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",26
"2008-04-01",4,"OBSERVATION",582
"2012-01-18",1,"HUMAN_OBSERVATION",105
"2019-10-09",1,"MATERIAL_SAMPLE",488
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",1015
"2012-10-31",4,"HUMAN_OBSERVATION",4894
"2016-12-27",6,"UNKNOWN",243
"2019-04-06",7,"HUMAN_OBSERVATION",56
"2019-07-01",7,"PRESERVED_SPECIMEN",5
"2013-09-10",6,"UNKNOWN",433
"2017-07-24",1,"MATERIAL_SAMPLE",36
"2013-12-20",5,"PRESERVED_SPECIMEN",2916
"2015-04-09",0,"OBSERVATION",1071
"2013-02-20",0,"OBSERVATION",1070
"2015-10-01",6,"PRESERVED_SPECIMEN",14030
"2012-12-11",6,"PRESERVED_SPECIMEN",12348
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",52
"2010-11-17",0,"UNKNOWN",3498
"2007-12-19",6,"UNKNOWN",40
"2012-07-13",0,"UNKNOWN",3500
"2012-10-31",1,"OBSERVATION",59206
"2019-04-06",4,"LIVING_SPECIMEN",5
"2019-04-06",4,"OBSERVATION",2
"2009-06-17",4,"HUMAN_OBSERVATION",24
"2013-05-21",6,"UNKNOWN",433
"2014-03-28",1,"HUMAN_OBSERVATION",3326
"2015-01-19",7,"UNKNOWN",175
"2018-07-11",5,"UNKNOWN",58
"2019-07-01",0,"HUMAN_OBSERVATION",145
"2015-07-03",0,"HUMAN_OBSERVATION",762
"2017-04-12",5,"PRESERVED_SPECIMEN",3086
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",5172
"2013-02-20",4,"HUMAN_OBSERVATION",4894
"2016-10-07",6,"LIVING_SPECIMEN",1
"2019-10-09",1,"FOSSIL_SPECIMEN",316
"2008-12-17",5,"PRESERVED_SPECIMEN",2754
"2009-06-17",1,"OBSERVATION",15972
"2016-07-04",0,"OBSERVATION",1071
"2016-12-27",7,"UNKNOWN",175
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",1154
"2013-09-10",7,"UNKNOWN",350
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",27
"2010-04-01",0,"HUMAN_OBSERVATION",223
"2012-07-13",0,"OBSERVATION",1070
"2013-12-20",6,"PRESERVED_SPECIMEN",12579
"2015-04-09",1,"OBSERVATION",57089
"2013-02-20",1,"OBSERVATION",59207
"2015-10-01",7,"PRESERVED_SPECIMEN",5
"2018-09-28",0,"UNKNOWN",1531
"2012-12-11",7,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"MATERIAL_SAMPLE",183
"2010-11-17",1,"UNKNOWN",7339
"2012-07-13",1,"UNKNOWN",10192
"2016-07-04",4,"HUMAN_OBSERVATION",5181
"2010-04-01",6,"LIVING_SPECIMEN",1
"2013-05-21",7,"UNKNOWN",350
"2018-07-11",6,"UNKNOWN",243
"2014-09-08",4,"OBSERVATION",613
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"HUMAN_OBSERVATION",39643
"2015-07-03",1,"HUMAN_OBSERVATION",4419
"2017-04-12",6,"PRESERVED_SPECIMEN",14037
"2012-07-13",4,"HUMAN_OBSERVATION",4894
"2008-10-10",0,"PRESERVED_SPECIMEN",285
"2009-04-06",5,"PRESERVED_SPECIMEN",2781
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2009-12-16",0,"HUMAN_OBSERVATION",223
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2019-10-09",3,"MATERIAL_SAMPLE",401
"2008-12-17",6,"PRESERVED_SPECIMEN",8213
"2010-07-26",0,"UNKNOWN",451
"2016-07-04",1,"OBSERVATION",57079
"2013-07-09",0,"HUMAN_OBSERVATION",749
"2013-09-10",1,"PRESERVED_SPECIMEN",10327
"2017-07-24",5,"PRESERVED_SPECIMEN",3086
"2009-12-16",6,"LIVING_SPECIMEN",1
"2019-10-09",4,"MACHINE_OBSERVATION",75
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",59178
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",15
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2013-07-09",6,"LIVING_SPECIMEN",1
"2018-09-28",1,"UNKNOWN",8856
"2012-01-18",0,"OBSERVATION",1070
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2019-04-06",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",1157
"2016-07-04",5,"HUMAN_OBSERVATION",13
"2018-07-11",7,"UNKNOWN",175
"2012-10-31",4,"UNKNOWN",5987
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",9520
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",8478
"2015-01-19",1,"MACHINE_OBSERVATION",223
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",2861
"2012-01-18",4,"HUMAN_OBSERVATION",4894
"2019-10-09",4,"MATERIAL_SAMPLE",8
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2010-07-26",1,"UNKNOWN",5546
"2013-07-09",1,"HUMAN_OBSERVATION",156
"2014-03-28",0,"OBSERVATION",1071
"2017-07-24",6,"PRESERVED_SPECIMEN",14038
"2016-10-07",0,"UNKNOWN",1531
"2012-03-26",5,"PRESERVED_SPECIMEN",2879
"2016-12-27",1,"MACHINE_OBSERVATION",238
"2012-01-18",1,"OBSERVATION",58670
"2013-09-10",1,"MACHINE_OBSERVATION",223
"2017-04-12",0,"HUMAN_OBSERVATION",783
"2008-06-27",5,"PRESERVED_SPECIMEN",407
"2012-10-31",4,"OBSERVATION",613
"2017-12-22",0,"UNKNOWN",1531
"2016-04-05",1,"PRESERVED_SPECIMEN",13777
"2019-01-01",0,"MATERIAL_SAMPLE",746
"2016-07-04",6,"HUMAN_OBSERVATION",109
"2014-03-28",4,"HUMAN_OBSERVATION",5112
"2019-01-01",0,"UNKNOWN",1524
"2012-10-31",5,"UNKNOWN",117
"2011-09-05",0,"HUMAN_OBSERVATION",512
"2018-04-09",0,"PRESERVED_SPECIMEN",1165
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2010-04-01",0,"UNKNOWN",451
"2019-10-09",4,"FOSSIL_SPECIMEN",70
"2011-02-21",6,"PRESERVED_SPECIMEN",12105
"2019-10-09",5,"MATERIAL_SAMPLE",18
"2009-06-17",4,"OBSERVATION",617
"2011-09-05",6,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",36
"2014-03-28",1,"OBSERVATION",57088
"2019-07-01",0,"OBSERVATION",462
"2008-04-01",0,"UNKNOWN",2
"2015-07-03",0,"OBSERVATION",1071
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"UNKNOWN",8785
"2012-03-26",6,"PRESERVED_SPECIMEN",12138
"2015-04-09",4,"OBSERVATION",613
"2013-02-20",4,"OBSERVATION",613
"2017-04-12",1,"HUMAN_OBSERVATION",19684
"2008-06-27",6,"PRESERVED_SPECIMEN",1794
"2010-11-17",4,"UNKNOWN",5987
"2012-07-13",4,"UNKNOWN",5987
"2017-12-22",1,"UNKNOWN",9089
"2019-01-01",1,"MATERIAL_SAMPLE",524
"2009-12-16",0,"UNKNOWN",228
"2019-01-01",1,"UNKNOWN",4313
"2012-10-31",6,"UNKNOWN",436
"2011-09-05",1,"HUMAN_OBSERVATION",38
"2013-07-09",0,"UNKNOWN",3499
"2019-07-01",4,"HUMAN_OBSERVATION",10210
"2010-04-01",0,"OBSERVATION",1015
"2015-07-03",4,"HUMAN_OBSERVATION",5175
"2019-04-06",0,"UNKNOWN",1524
"2018-04-09",1,"PRESERVED_SPECIMEN",14761
"2018-07-11",1,"MACHINE_OBSERVATION",238
"2010-04-01",1,"UNKNOWN",5546
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2017-10-12",0,"PRESERVED_SPECIMEN",1154
"2016-07-04",4,"OBSERVATION",613
"2011-06-10",0,"HUMAN_OBSERVATION",735
"2013-09-10",4,"PRESERVED_SPECIMEN",15
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2019-07-01",1,"OBSERVATION",53278
"2008-04-01",1,"UNKNOWN",7771
"2015-07-03",1,"OBSERVATION",57089
"2010-04-01",4,"HUMAN_OBSERVATION",38
"2012-07-13",4,"OBSERVATION",613
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"OBSERVATION",1015
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"UNKNOWN",2976
"2011-06-10",6,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",116
"2012-07-13",5,"UNKNOWN",116
"2013-07-09",0,"OBSERVATION",1070
"2009-12-16",1,"UNKNOWN",5546
"2012-10-31",7,"UNKNOWN",350
"2013-07-09",1,"UNKNOWN",10086
"2019-07-01",5,"HUMAN_OBSERVATION",13
"2010-04-01",1,"OBSERVATION",15997
"2019-04-06",1,"UNKNOWN",4313
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",24
"2012-03-26",0,"HUMAN_OBSERVATION",749
"2014-09-08",0,"UNKNOWN",1532
"2017-10-12",1,"PRESERVED_SPECIMEN",14313
"2010-07-26",4,"UNKNOWN",45
"2013-07-09",4,"HUMAN_OBSERVATION",4894
"2019-10-09",0,"PRESERVED_SPECIMEN",1173
"2011-06-10",1,"HUMAN_OBSERVATION",38
"2013-09-10",5,"PRESERVED_SPECIMEN",2917
"2018-04-09",1,"MACHINE_OBSERVATION",248
"2015-04-09",6,"LIVING_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",3498
"2009-12-16",1,"OBSERVATION",15997
"2018-09-28",5,"UNKNOWN",58
"2012-01-18",4,"OBSERVATION",613
"2010-11-17",6,"UNKNOWN",436
"2012-07-13",6,"UNKNOWN",436
"2013-07-09",1,"OBSERVATION",59207
"2016-04-05",4,"PRESERVED_SPECIMEN",27
"2019-01-01",3,"MATERIAL_SAMPLE",401
"2018-07-11",1,"FOSSIL_SPECIMEN",91
"2019-07-01",6,"HUMAN_OBSERVATION",117
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2008-10-10",5,"PRESERVED_SPECIMEN",2754
"2017-04-12",0,"OBSERVATION",1071
"2012-03-26",1,"HUMAN_OBSERVATION",105
"2019-10-09",7,"FOSSIL_SPECIMEN",14
"2014-09-08",1,"UNKNOWN",18866
"2019-10-09",8,"MATERIAL_SAMPLE",83
"2016-07-04",6,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",554
"2014-03-28",4,"OBSERVATION",613
"2019-10-09",1,"PRESERVED_SPECIMEN",17052
"2013-09-10",6,"PRESERVED_SPECIMEN",12579
"2011-09-05",0,"OBSERVATION",1070
"2016-10-07",4,"UNKNOWN",2976
"2011-09-05",1,"UNKNOWN",9286
"2018-09-28",6,"UNKNOWN",243
"2017-04-12",4,"HUMAN_OBSERVATION",9708
"2010-11-17",7,"UNKNOWN",350
"2012-07-13",7,"UNKNOWN",350
"2017-12-22",4,"UNKNOWN",2977
"2016-01-04",0,"PRESERVED_SPECIMEN",1157
"2016-04-05",5,"PRESERVED_SPECIMEN",3071
"2019-01-01",4,"MATERIAL_SAMPLE",8
"2019-01-01",4,"UNKNOWN",2971
"2011-09-05",4,"HUMAN_OBSERVATION",4894
"2019-07-01",7,"HUMAN_OBSERVATION",53
"2018-04-09",4,"PRESERVED_SPECIMEN",154
"2008-10-10",6,"PRESERVED_SPECIMEN",8227
"2017-04-12",1,"OBSERVATION",57072
"2010-04-01",4,"UNKNOWN",45
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",52
"2008-12-17",1,"OBSERVATION",2713
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"LIVING_SPECIMEN",5
"2011-09-05",1,"OBSERVATION",58670
"2019-07-01",4,"OBSERVATION",2
"2008-04-01",4,"UNKNOWN",47
"2015-07-03",4,"OBSERVATION",613
"2016-10-07",5,"UNKNOWN",59
"2009-06-17",0,"UNKNOWN",228
"2018-09-28",7,"UNKNOWN",175
"2017-04-12",5,"HUMAN_OBSERVATION",13
"2017-12-22",5,"UNKNOWN",58
"2016-01-04",1,"PRESERVED_SPECIMEN",13472
"2019-01-01",4,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"OBSERVATION",1070
"2016-04-05",6,"PRESERVED_SPECIMEN",14036
"2019-01-01",5,"MATERIAL_SAMPLE",18
"2009-12-16",4,"UNKNOWN",20
"2015-04-09",0,"UNKNOWN",1531
"2019-01-01",5,"UNKNOWN",58
"2013-02-20",0,"UNKNOWN",3499
"2013-07-09",4,"UNKNOWN",5987
"2010-04-01",4,"OBSERVATION",614
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2019-04-06",4,"UNKNOWN",2971
"2018-04-09",5,"PRESERVED_SPECIMEN",3090
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",26
"2014-03-28",6,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",4894
"2016-10-07",6,"UNKNOWN",243
"2009-06-17",1,"UNKNOWN",5544
"2016-07-04",0,"UNKNOWN",1531
"2009-12-16",4,"OBSERVATION",617
"2012-03-26",0,"OBSERVATION",1070
"2017-04-12",6,"HUMAN_OBSERVATION",109
"2017-12-22",6,"UNKNOWN",243
"2013-07-09",4,"OBSERVATION",613
"2011-06-10",1,"OBSERVATION",58670
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2018-07-11",4,"FOSSIL_SPECIMEN",2747
"2015-04-09",1,"UNKNOWN",19252
"2019-01-01",6,"UNKNOWN",243
"2013-02-20",1,"UNKNOWN",10129
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2013-07-09",5,"UNKNOWN",117
"2015-01-19",0,"PRESERVED_SPECIMEN",1531
"2016-01-04",1,"MACHINE_OBSERVATION",223
"2019-04-06",5,"UNKNOWN",58
"2018-04-09",6,"PRESERVED_SPECIMEN",14157
"2010-04-01",6,"UNKNOWN",52
"2012-03-26",4,"HUMAN_OBSERVATION",4894
"2014-09-08",4,"UNKNOWN",2975
"2017-10-12",5,"PRESERVED_SPECIMEN",3086
"2019-10-09",4,"PRESERVED_SPECIMEN",161
"2016-12-27",0,"PRESERVED_SPECIMEN",1159
"2019-07-01",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",762
"2008-04-01",6,"UNKNOWN",40
"2016-07-04",1,"MATERIAL_SAMPLE",36
"2016-10-07",0,"PRESERVED_SPECIMEN",1157
"2016-10-07",7,"UNKNOWN",175
"2016-07-04",1,"UNKNOWN",10205
"2011-09-05",4,"UNKNOWN",5987
"2012-03-26",1,"OBSERVATION",58670
"2017-04-12",7,"HUMAN_OBSERVATION",40
"2017-12-22",7,"UNKNOWN",175
"2009-09-25",0,"PRESERVED_SPECIMEN",317
"2007-12-19",0,"PRESERVED_SPECIMEN",13
"2009-12-16",6,"UNKNOWN",52
"2019-01-01",0,"PRESERVED_SPECIMEN",1172
"2019-01-01",7,"UNKNOWN",175
"2018-09-28",1,"MACHINE_OBSERVATION",238
"2012-01-18",0,"UNKNOWN",3498
"2013-05-21",0,"PRESERVED_SPECIMEN",1155
"2013-07-09",6,"UNKNOWN",433
"2015-01-19",1,"PRESERVED_SPECIMEN",3083
"2019-04-06",6,"UNKNOWN",231
"2018-04-09",7,"PRESERVED_SPECIMEN",5
"2017-04-12",4,"OBSERVATION",613
"2014-09-08",5,"UNKNOWN",59
"2017-10-12",6,"PRESERVED_SPECIMEN",14072
"2008-12-17",4,"OBSERVATION",620
"2019-10-09",5,"PRESERVED_SPECIMEN",3170
"2015-10-01",0,"HUMAN_OBSERVATION",762
"2012-12-11",0,"HUMAN_OBSERVATION",749
"2016-12-27",1,"PRESERVED_SPECIMEN",13574
"2011-09-05",4,"OBSERVATION",613
"2016-04-05",1,"HUMAN_OBSERVATION",9872
"2016-10-07",1,"PRESERVED_SPECIMEN",13653
"2011-09-05",5,"UNKNOWN",116
"2014-03-28",0,"UNKNOWN",1531
"2018-09-28",1,"MATERIAL_SAMPLE",36
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",783
"2016-01-04",4,"PRESERVED_SPECIMEN",27
"2009-09-25",1,"PRESERVED_SPECIMEN",9871
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2019-01-01",8,"MATERIAL_SAMPLE",83
"2007-12-19",1,"PRESERVED_SPECIMEN",1614
"2019-01-01",1,"PRESERVED_SPECIMEN",15278
"2012-01-18",1,"UNKNOWN",9286
"2013-05-21",1,"PRESERVED_SPECIMEN",10734
"2013-07-09",7,"UNKNOWN",350
"2018-07-11",0,"PRESERVED_SPECIMEN",1171
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2019-04-06",7,"UNKNOWN",175
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2014-09-08",6,"UNKNOWN",241
"2013-12-20",0,"HUMAN_OBSERVATION",727
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2019-10-09",6,"PRESERVED_SPECIMEN",14290
"2015-10-01",1,"HUMAN_OBSERVATION",4436
"2012-12-11",1,"HUMAN_OBSERVATION",120
"2009-06-17",4,"UNKNOWN",20
"2013-12-20",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",436
"2014-03-28",1,"UNKNOWN",9984
"2018-09-28",1,"FOSSIL_SPECIMEN",91
"2018-04-09",1,"HUMAN_OBSERVATION",23858
"2019-07-01",0,"UNKNOWN",1524
"2015-07-03",0,"UNKNOWN",1531
"2016-01-04",5,"PRESERVED_SPECIMEN",3069
"2011-06-10",4,"OBSERVATION",613
"2016-10-07",1,"MACHINE_OBSERVATION",233
"2017-10-12",0,"HUMAN_OBSERVATION",783
"2015-04-09",4,"UNKNOWN",2980
"2013-02-20",4,"UNKNOWN",5987
"2008-12-17",0,"HUMAN_OBSERVATION",223
"2018-07-11",1,"PRESERVED_SPECIMEN",14839
"2017-12-22",1,"MACHINE_OBSERVATION",248
"2017-04-12",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",554
"2019-01-01",1,"MACHINE_OBSERVATION",838
"2014-09-08",0,"PRESERVED_SPECIMEN",1175
"2014-09-08",7,"UNKNOWN",175
"2013-12-20",1,"HUMAN_OBSERVATION",2990
"2019-10-09",7,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"MATERIAL_SAMPLE",36
"2016-07-04",4,"UNKNOWN",2976
"2011-09-05",7,"UNKNOWN",350
"2012-03-26",4,"OBSERVATION",613
"2019-07-01",1,"UNKNOWN",4802
"2008-10-10",4,"HUMAN_OBSERVATION",9
"2015-07-03",1,"UNKNOWN",19252
"2017-12-22",1,"MATERIAL_SAMPLE",36
"2016-01-04",6,"PRESERVED_SPECIMEN",14030
"2009-04-06",0,"HUMAN_OBSERVATION",223
"2016-04-05",0,"OBSERVATION",1071
"2017-10-12",1,"HUMAN_OBSERVATION",19714
"2015-04-09",5,"UNKNOWN",59
"2013-02-20",5,"UNKNOWN",117
"2019-10-09",0,"HUMAN_OBSERVATION",325
"2015-01-19",4,"PRESERVED_SPECIMEN",24
"2019-04-06",0,"MATERIAL_SAMPLE",746
"2017-07-24",0,"HUMAN_OBSERVATION",783
"2008-10-10",1,"OBSERVATION",2587
"2014-09-08",1,"PRESERVED_SPECIMEN",2546
"2016-12-27",4,"PRESERVED_SPECIMEN",27
"2016-04-05",4,"HUMAN_OBSERVATION",5181
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2016-10-07",4,"PRESERVED_SPECIMEN",27
"2009-06-17",6,"UNKNOWN",52
"2016-07-04",5,"UNKNOWN",59
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"PRESERVED_SPECIMEN",16
"2015-10-01",0,"OBSERVATION",1071
"2012-12-11",0,"OBSERVATION",1070
"2016-04-05",1,"OBSERVATION",57089
"2015-04-09",6,"UNKNOWN",241
"2019-01-01",4,"PRESERVED_SPECIMEN",159
"2011-02-21",0,"HUMAN_OBSERVATION",431
"2013-02-20",6,"UNKNOWN",433
"2019-10-09",1,"HUMAN_OBSERVATION",39867
"2012-01-18",4,"UNKNOWN",5987
"2013-05-21",4,"PRESERVED_SPECIMEN",15
"2015-01-19",5,"PRESERVED_SPECIMEN",2974
"2012-10-31",0,"PRESERVED_SPECIMEN",1155
"2019-04-06",1,"MATERIAL_SAMPLE",488
"2017-07-24",1,"HUMAN_OBSERVATION",19896
"2018-04-09",0,"OBSERVATION",468
"2011-02-21",6,"LIVING_SPECIMEN",1
