"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",646,706,28,1,0
"2015-07-03",700,793,33,1,0
"2013-07-09",658,725,29,1,0
"2015-01-19",696,790,33,1,0
"2008-12-17",514,563,8,0,0
"2018-07-11",756,812,39,2,0
"2011-02-21",594,671,28,1,0
"2008-06-27",338,396,8,0,0
"2013-12-20",654,719,32,1,0
"2017-12-22",729,808,40,2,0
"2014-03-28",684,777,32,1,0
"2015-04-09",697,791,33,1,0
"2008-10-10",520,564,8,0,0
"2013-09-10",657,724,32,1,0
"2009-04-06",515,580,21,0,0
"2012-07-13",652,712,28,1,0
"2014-09-08",685,782,32,1,0
"2016-10-07",724,807,34,1,0
"2010-07-26",540,609,21,0,0
"2016-07-04",724,807,34,1,0
"2018-04-09",742,819,39,2,0
"2016-01-04",719,803,34,1,0
"2016-04-05",719,804,34,1,0
"2011-06-10",666,721,28,1,0
"2012-01-18",647,706,28,1,0
"2008-04-01",324,377,5,0,0
"2010-04-01",539,609,21,0,0
"2017-10-12",730,810,35,2,0
"2017-07-24",723,805,37,1,0
"2019-07-01",801,848,41,2,0
"2019-01-01",761,827,39,2,0
"2009-09-25",520,588,21,0,0
"2017-04-12",732,807,36,1,0
"2007-12-19",130,128,5,0,0
"2009-12-16",538,606,21,0,0
"2019-10-09",822,889,43,2,0
"2011-09-05",648,704,28,1,0
"2019-04-06",768,823,41,2,0
"2010-11-17",575,624,24,0,0
"2018-09-28",747,810,39,2,0
"2012-12-11",655,710,29,1,0
"2015-10-01",704,795,33,1,0
"2016-12-27",727,808,36,1,0
"2009-06-17",515,580,21,0,0
"2013-02-20",657,710,29,1,0
"2012-10-31",654,711,29,1,0
"2013-05-21",662,715,29,1,0
