"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",139
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",446
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",749
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",270
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",605
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",730
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",113
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",170
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",21
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",832
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",557
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",122
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",478
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",696
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",71
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1855
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",142
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",217
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",460
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",122
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1527
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",586
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",752
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19428
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",597
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",174
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3618
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",3
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",577
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",919
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",359
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",41
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1681
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6401
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",451
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",730
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",719
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",135
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",619
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3315
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",473
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",39
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6411
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",1469
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2196
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",446
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",557
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",247
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1074
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1739
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",410
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",113
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",71
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",168
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",458
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",45
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",345
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",597
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",12555
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",4372
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",4252
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1855
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",418
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2606
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",343
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",51468
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",298
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",658
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",604
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",19
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",720
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",446
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",105
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",611
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13339
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1024
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",357
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",598
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",2783
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",2783
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",554
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1784
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",70
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3801
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",417
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",359
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3047
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2855
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",70
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",597
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",597
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",86
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6264
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1526
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",398
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",2783
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",343
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",53332
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3801
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",169
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",53332
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",184
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",730
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",857
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",77
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",607
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1296
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",730
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",2196
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",2939
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2783
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",536
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",84
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",93
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",232
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",122
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",3801
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",746
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4609
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",142
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",274
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",51479
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",611
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",164
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",763
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",388
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",71
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",879
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",50
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",317
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1983
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",593
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",388
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",71
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2191
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3048
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",51480
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",135
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",32
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3049
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",622
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",64
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",140
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",820
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",41
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1065
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1798
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",113
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3329
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",223
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",730
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",730
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",536
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",867
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",70
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1069
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1526
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8519
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",121
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",71
