"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",571,751,52,7,0
"2015-07-03",613,840,67,7,0
"2013-07-09",578,774,54,7,0
"2015-01-19",614,832,67,7,0
"2008-12-17",448,605,31,1,0
"2018-07-11",666,863,71,9,0
"2011-02-21",522,714,51,7,0
"2008-06-27",308,403,30,1,0
"2013-12-20",573,771,55,7,0
"2017-12-22",640,853,77,9,0
"2014-03-28",602,823,62,7,0
"2015-04-09",614,834,67,7,0
"2008-10-10",453,607,31,1,0
"2013-09-10",576,776,55,7,0
"2009-04-06",449,619,47,1,0
"2012-07-13",578,754,54,7,0
"2014-09-08",603,825,65,7,0
"2016-10-07",634,856,69,7,0
"2010-07-26",472,649,48,1,0
"2016-07-04",634,856,69,7,0
"2018-04-09",652,869,72,9,0
"2016-01-04",630,851,69,7,0
"2016-04-05",630,852,69,7,0
"2011-06-10",590,766,53,7,0
"2012-01-18",572,750,53,7,0
"2008-04-01",295,388,23,0,0
"2010-04-01",471,649,48,1,0
"2017-10-12",641,853,76,7,0
"2017-07-24",634,850,75,7,0
"2019-07-01",708,901,73,10,0
"2019-01-01",673,876,71,9,0
"2009-09-25",453,627,48,1,0
"2017-04-12",643,851,75,7,0
"2007-12-19",119,135,9,0,0
"2009-12-16",470,646,48,1,0
"2019-10-09",730,936,80,10,0
"2011-09-05",573,748,53,7,0
"2019-04-06",679,875,70,10,0
"2010-11-17",503,664,55,1,0
"2018-09-28",657,861,71,9,0
"2012-12-11",580,754,54,7,0
"2015-10-01",618,842,66,7,0
"2016-12-27",638,852,75,7,0
"2009-06-17",448,620,47,1,0
"2013-02-20",582,754,54,7,0
"2012-10-31",579,755,54,7,0
"2013-05-21",587,759,54,7,0
