"snapshot","kingdom","speciesCount"
"2008-06-27",1,72
"2008-06-27",4,48
"2010-11-17",1,225
"2010-11-17",4,52
"2019-04-06",1,1146
"2019-04-06",4,542
"2019-04-06",6,16
"2019-04-06",7,1
"2013-05-21",1,236
"2013-05-21",4,230
"2015-04-09",1,246
"2015-04-09",4,242
"2011-02-21",1,227
"2011-02-21",4,138
"2019-01-01",1,1142
"2019-01-01",4,545
"2019-01-01",6,16
"2019-01-01",7,1
"2008-04-01",1,54
"2008-04-01",4,42
"2017-10-12",1,822
"2017-10-12",4,606
"2017-10-12",6,13
"2013-07-09",1,236
"2013-07-09",4,230
"2012-10-31",1,236
"2012-10-31",4,230
"2018-09-28",1,857
"2018-09-28",4,526
"2018-09-28",6,16
"2018-09-28",7,1
"2019-07-01",1,1270
"2019-07-01",4,540
"2019-07-01",6,18
"2019-07-01",7,1
"2017-04-12",1,835
"2017-04-12",4,605
"2017-04-12",6,12
"2009-04-06",1,210
"2009-04-06",4,48
"2016-04-05",1,292
"2016-04-05",4,245
"2016-04-05",6,11
"2013-12-20",1,237
"2016-12-27",1,308
"2013-12-20",4,222
"2016-12-27",4,245
"2016-12-27",6,12
"2008-10-10",1,72
"2008-10-10",4,48
"2012-03-26",1,231
"2012-07-13",1,240
"2012-03-26",4,230
"2012-07-13",4,230
"2012-12-11",1,236
"2012-12-11",4,230
"2015-07-03",1,246
"2015-07-03",4,242
"2014-09-08",1,246
"2014-09-08",4,242
"2009-09-25",1,210
"2009-09-25",4,49
"2010-04-01",1,213
"2010-04-01",4,52
"2014-03-28",1,243
"2014-03-28",4,242
"2009-06-17",1,210
"2009-06-17",4,49
"2019-10-09",1,1270
"2019-10-09",4,539
"2019-10-09",6,20
"2018-07-11",1,857
"2018-07-11",4,526
"2018-07-11",6,15
"2012-01-18",1,231
"2018-07-11",7,1
"2012-01-18",4,230
"2013-02-20",1,236
"2013-02-20",4,230
"2015-01-19",1,246
"2017-07-24",1,835
"2015-01-19",4,242
"2017-07-24",4,605
"2017-07-24",6,12
"2017-12-22",1,821
"2011-09-05",1,231
"2017-12-22",4,606
"2011-09-05",4,230
"2017-12-22",6,14
"2009-12-16",1,213
"2010-07-26",1,213
"2009-12-16",4,49
"2010-07-26",4,52
"2016-07-04",1,301
"2016-07-04",4,245
"2016-07-04",6,12
"2016-10-07",1,301
"2016-10-07",4,245
"2016-10-07",6,12
"2015-10-01",1,246
"2015-10-01",4,242
"2013-09-10",1,237
"2013-09-10",4,230
"2008-12-17",1,76
"2008-12-17",4,48
"2011-06-10",1,231
"2011-06-10",4,230
"2007-12-19",1,54
"2007-12-19",4,42
"2016-01-04",1,281
"2016-01-04",4,245
"2016-01-04",6,11
"2018-04-09",1,809
"2018-04-09",4,579
"2018-04-09",6,14
