"snapshot","national","international"
"2007-12-19",0,564
"2008-04-01",0,981
"2008-06-27",0,2120
"2008-10-10",0,2143
"2008-12-17",0,2142
"2009-04-06",0,2135
"2009-06-17",0,2136
"2009-09-25",0,2278
"2009-12-16",0,2291
"2010-04-01",0,2291
"2010-07-26",0,2289
"2010-11-17",0,3443
"2011-02-21",0,3456
"2011-06-10",0,3985
"2011-09-05",0,3799
"2012-01-18",0,3655
"2012-03-26",0,2596
"2012-07-13",0,2498
"2012-10-31",0,2561
"2012-12-11",0,1148
"2013-02-20",0,1156
"2013-05-21",0,1172
"2013-07-09",0,2627
"2013-09-10",0,2651
"2013-12-20",0,2918
"2014-03-28",0,3050
"2014-09-08",0,3161
"2015-01-19",0,3849
"2015-04-09",0,3941
"2015-07-03",0,4439
"2015-10-01",0,4771
"2016-01-04",0,4932
"2016-04-05",0,5186
"2016-07-04",0,5630
"2016-10-07",0,5632
"2016-12-27",0,5793
"2017-04-12",0,5525
"2017-07-24",0,6545
"2017-10-12",0,6533
"2017-12-22",118,6560
"2018-04-09",118,6504
"2018-07-11",246,24833
"2018-09-28",246,29048
"2019-01-01",246,29123
"2019-04-06",352,30420
"2019-07-01",352,30967
"2019-10-09",352,30992
"2020-01-01",352,31584
"2020-04-01",352,31772
"2020-07-01",538,34281
"2020-10-01",538,34300
"2021-01-01",538,34385
"2021-04-01",538,35420
"2021-07-01",544,40001
