"snapshot","speciesCount"
"2007-12-19",247
"2008-04-01",341
"2008-06-27",718
"2008-10-10",723
"2008-12-17",721
"2009-04-06",721
"2009-06-17",722
"2009-09-25",732
"2009-12-16",735
"2010-04-01",735
"2010-07-26",737
"2010-11-17",740
"2011-02-21",748
"2011-06-10",935
"2011-09-05",889
"2012-01-18",838
"2012-03-26",863
"2012-07-13",856
"2012-10-31",876
"2012-12-11",876
"2013-02-20",878
"2013-05-21",888
"2013-07-09",891
"2013-09-10",895
"2013-12-20",895
"2014-03-28",967
"2014-09-08",1003
"2015-01-19",1079
"2015-04-09",1099
"2015-07-03",1313
"2015-10-01",1376
"2016-01-04",1421
"2016-04-05",1466
"2016-07-04",1518
"2016-10-07",1519
"2016-12-27",1559
"2017-04-12",1627
"2017-07-24",1669
"2017-10-12",1666
"2017-12-22",1695
"2018-04-09",1735
"2018-07-11",1958
"2018-09-28",2339
"2019-01-01",2362
"2019-04-06",2368
"2019-07-01",2475
"2019-10-09",2484
"2020-01-01",2506
"2020-04-01",2511
"2020-07-01",2554
"2020-10-01",2554
"2021-01-01",2564
"2021-04-01",2609
"2021-07-01",2625
