"snapshot","national","international"
"2007-12-19",1,187
"2008-04-01",1,322
"2008-06-27",1,705
"2008-10-10",1,710
"2008-12-17",1,711
"2009-04-06",1,710
"2009-06-17",1,711
"2009-09-25",1,720
"2009-12-16",1,723
"2010-04-01",1,723
"2010-07-26",1,725
"2010-11-17",1,728
"2011-02-21",1,737
"2011-06-10",1,924
"2011-09-05",1,878
"2012-01-18",1,827
"2012-03-26",1,851
"2012-07-13",1,840
"2012-10-31",1,860
"2012-12-11",1,398
"2013-02-20",1,400
"2013-05-21",1,411
"2013-07-09",1,871
"2013-09-10",1,880
"2013-12-20",1,895
"2014-03-28",1,956
"2014-09-08",1,992
"2015-01-19",1,1070
"2015-04-09",1,1090
"2015-07-03",1,1304
"2015-10-01",1,1376
"2016-01-04",1,1421
"2016-04-05",1,1466
"2016-07-04",1,1518
"2016-10-07",1,1519
"2016-12-27",1,1559
"2017-04-12",1,1356
"2017-07-24",1,1669
"2017-10-12",1,1666
"2017-12-22",40,1667
"2018-04-09",40,1707
"2018-07-11",110,1876
"2018-09-28",110,2256
"2019-01-01",110,2280
"2019-04-06",115,2282
"2019-07-01",115,2389
"2019-10-09",115,2398
"2020-01-01",115,2424
"2020-04-01",115,2429
"2020-07-01",117,2456
"2020-10-01",117,2458
"2021-01-01",117,2469
"2021-04-01",117,2510
"2021-07-01",117,2530
