"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1590,1950,7,0,0
"2015-01-19",1825,3156,108,0,0
"2008-12-17",495,114,0,0,0
"2011-02-21",1429,1311,1,0,0
"2008-06-27",541,123,1,0,0
"2013-12-20",1533,2038,61,0,0
"2017-12-22",2026,3183,361,1,0
"2014-03-28",1758,2153,63,0,0
"2015-04-09",1839,3161,108,0,0
"2008-10-10",529,123,1,0,0
"2013-09-10",1579,2047,61,0,0
"2009-04-06",543,142,0,0,0
"2012-07-13",1488,1755,4,0,0
"2014-09-08",1777,2206,98,0,0
"2016-10-07",1978,3004,242,0,0
"2010-07-26",987,314,1,0,0
"2016-07-04",1957,2972,238,0,0
"2018-04-09",1780,1651,382,1,0
"2016-01-04",1574,1168,235,0,0
"2016-04-05",1954,2969,238,0,0
"2011-06-10",1439,1334,1,0,0
"2012-01-18",1438,1338,3,0,0
"2008-04-01",412,58,1,0,0
"2010-04-01",987,303,1,0,0
"2017-10-12",1999,3156,317,0,0
"2017-07-24",2001,3111,316,0,0
"2009-09-25",591,155,1,0,0
"2017-04-12",1991,3099,301,0,0
"2007-12-19",419,61,1,0,0
"2009-12-16",941,282,1,0,0
"2011-09-05",1442,1334,3,0,0
"2010-11-17",1345,1214,1,0,0
"2012-12-11",1553,1937,5,0,0
"2015-10-01",1846,3114,107,0,0
"2016-12-27",2006,3027,298,0,0
"2009-06-17",544,144,0,0,0
"2013-02-20",1563,1943,7,0,0
"2012-10-31",1552,1937,5,0,0
"2013-05-21",1577,1943,7,0,0
"2012-03-26",1446,1377,3,0,0
"2015-07-03",1840,3101,107,0,0
