"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1412,2107,28,0,0
"2015-01-19",1580,3223,286,0,0
"2008-12-17",487,121,1,0,0
"2011-02-21",1281,1449,11,0,0
"2008-06-27",529,133,3,0,0
"2013-12-20",1361,2142,129,0,0
"2017-12-22",1877,3150,479,65,0
"2014-03-28",1581,2265,128,0,0
"2015-04-09",1594,3228,286,0,0
"2008-10-10",517,133,3,0,0
"2013-09-10",1406,2152,129,0,0
"2009-04-06",533,149,3,0,0
"2012-07-13",1333,1890,24,0,0
"2014-09-08",1607,2269,205,0,0
"2016-10-07",1840,3018,346,20,0
"2010-07-26",961,334,7,0,0
"2016-07-04",1820,2987,341,19,0
"2018-04-09",1695,1567,468,84,0
"2016-01-04",1502,1141,315,19,0
"2016-04-05",1816,2985,341,19,0
"2011-06-10",1286,1477,11,0,0
"2012-01-18",1286,1479,14,0,0
"2008-04-01",401,68,2,0,0
"2010-04-01",950,334,7,0,0
"2017-10-12",1853,3141,435,43,0
"2017-07-24",1860,3097,428,43,0
"2009-09-25",580,161,6,0,0
"2017-04-12",1848,3102,399,42,0
"2007-12-19",408,71,2,0,0
"2009-12-16",912,305,7,0,0
"2011-09-05",1289,1476,14,0,0
"2010-11-17",1198,1353,9,0,0
"2012-12-11",1386,2084,25,0,0
"2015-10-01",1599,3190,278,0,0
"2016-12-27",1868,3024,397,42,0
"2009-06-17",534,151,3,0,0
"2013-02-20",1384,2101,28,0,0
"2012-10-31",1385,2084,25,0,0
"2013-05-21",1398,2101,28,0,0
"2012-03-26",1298,1513,15,0,0
"2015-07-03",1595,3174,279,0,0
