"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",520
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",756
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",29
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1929
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",153
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",488
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1497
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1283
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",462
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",579
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",679
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",87
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",35
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",4
