"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",410,150,0,0,0
"2008-04-01",435,151,0,0,0
"2008-06-27",450,162,0,0,0
"2008-10-10",450,162,0,0,0
"2008-12-17",428,146,0,0,0
"2009-04-06",448,182,0,0,0
"2009-06-17",455,183,0,0,0
"2009-09-25",386,201,0,0,0
"2009-12-16",404,208,0,0,0
"2010-04-01",496,339,0,0,0
"2010-07-26",541,366,0,0,0
"2010-11-17",613,441,1,0,0
"2011-02-21",604,434,0,0,0
"2011-06-10",797,451,0,0,0
"2011-09-05",636,451,0,0,0
"2012-01-18",628,444,0,0,0
"2012-03-26",628,437,0,0,0
"2012-07-13",734,718,14,0,0
"2012-10-31",766,757,14,0,0
"2012-12-11",771,760,14,0,0
"2013-02-20",900,834,14,0,0
"2013-05-21",943,868,14,0,0
"2013-07-09",964,879,14,0,0
"2013-09-10",971,909,52,0,0
"2013-12-20",978,891,52,0,0
"2014-03-28",1182,1264,53,0,0
"2014-09-08",1193,1379,99,0,0
"2015-01-19",1273,1514,105,0,0
"2015-04-09",1323,1573,105,0,0
"2015-07-03",1335,1583,106,0,0
"2015-10-01",1372,1586,106,0,0
"2016-01-04",1365,1578,137,1,0
"2016-04-05",1371,1592,137,1,0
"2016-07-04",1366,1592,137,1,0
"2016-10-07",1327,1505,138,1,0
"2016-12-27",1338,1498,168,4,0
"2017-04-12",1368,1501,168,4,0
"2017-07-24",1430,1589,172,4,0
"2017-10-12",1414,1598,172,4,0
"2017-12-22",1438,1660,200,9,0
"2018-04-09",1514,1721,200,9,0
"2018-07-11",1525,1826,200,9,0
"2018-09-28",1546,1831,200,9,0
"2019-01-01",1587,1813,200,9,0
"2019-04-06",1654,1888,215,15,0
"2019-07-01",1678,1908,215,16,0
"2019-10-09",1697,1932,215,16,0
"2020-01-01",1672,1909,215,17,0
"2020-04-01",1746,2044,220,17,0
"2020-07-01",1799,2094,225,31,0
"2020-10-01",1805,2143,230,37,0
"2021-01-01",1806,2163,231,37,0
"2021-04-01",1813,2147,231,37,0
"2021-07-01",1813,2157,237,42,0
"2021-10-01",1821,2198,262,43,0
"2022-01-01",1934,2382,262,45,0
"2022-04-01",1981,2403,337,60,0
"2022-07-01",2177,2217,270,60,0
"2022-10-01",2164,2249,277,60,0
"2023-01-01",2315,2618,343,62,0
"2023-04-01",2480,2836,297,63,0
