"snapshot","speciesCount"
"2007-12-19",5360
"2008-04-01",5505
"2008-06-27",5708
"2008-10-10",5810
"2008-12-17",6038
"2009-04-06",6266
"2009-06-17",6350
"2009-09-25",6631
"2009-12-16",6920
"2010-04-01",7638
"2010-07-26",7562
"2010-11-17",7745
"2011-02-21",8455
"2011-06-10",8684
"2011-09-05",8672
"2012-01-18",9801
"2012-03-26",10183
"2012-07-13",10486
"2012-10-31",10678
"2012-12-11",10685
"2013-02-20",10819
"2013-05-21",10851
"2013-07-09",10909
"2013-09-10",10959
"2013-12-20",10929
"2014-03-28",11302
"2014-09-08",11085
"2015-01-19",11341
"2015-04-09",12328
"2015-07-03",12367
"2015-10-01",12497
"2016-01-04",12733
"2016-04-05",12831
"2016-07-04",12875
"2016-10-07",12930
"2016-12-27",13057
"2017-04-12",13324
"2017-07-24",13455
"2017-10-12",13487
"2017-12-22",13894
"2018-04-09",13971
"2018-07-11",14249
"2018-09-28",14272
"2019-01-01",14571
"2019-04-06",14664
"2019-07-01",15010
"2019-10-09",15127
"2020-01-01",15148
"2020-04-01",15180
"2020-07-01",15739
"2020-10-01",15795
"2021-01-01",15839
"2021-04-01",15986
"2021-07-01",16017
"2021-10-01",16080
"2022-01-01",16095
