"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",145
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",634
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1220
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1094
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",356
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",364
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2313
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2868
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",502
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",421
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",279
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1776
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",485
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",308
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",388
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2180
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1327
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",41
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",25
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",698
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",191
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",41
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",372
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",453
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",717
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",451
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",46
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",953
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",17
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",145
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",308
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",388
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2188
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",634
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1234
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",489
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1080
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",356
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",364
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2314
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",161
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2851
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",500
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",421
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",270
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1955
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",464
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",48
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1021
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",16
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",30
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",45
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",746
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",258
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1350
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",46
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",401
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",703
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",22
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",743
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",161
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",411
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",152
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",185
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",358
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2364
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3151
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",499
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",309
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",423
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",292
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1966
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1315
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",528
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",433
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2123
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",399
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1083
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",45
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",836
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",267
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",36
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",407
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",313
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",48
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",906
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",488
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",48
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1072
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",16
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",34
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1420
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",50
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",197
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",124
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",411
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",161
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",152
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",651
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",182
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",364
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",571
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2386
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",430
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",321
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2100
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3402
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",310
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2167
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",140
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1411
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",527
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",450
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1197
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",425
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
