"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",262,249,0,0,0
"2008-04-01",266,262,0,0,0
"2008-06-27",271,262,0,0,0
"2008-10-10",272,262,0,0,0
"2008-12-17",245,255,0,0,0
"2009-04-06",292,265,0,0,0
"2009-06-17",295,265,0,0,0
"2009-09-25",291,267,0,0,0
"2009-12-16",293,268,0,0,0
"2010-04-01",361,284,0,0,0
"2010-07-26",377,287,0,0,0
"2010-11-17",479,320,0,0,0
"2011-02-21",502,314,0,0,0
"2011-06-10",652,461,0,0,0
"2011-09-05",652,461,0,0,0
"2012-01-18",691,477,0,0,0
"2012-03-26",799,515,0,0,0
"2012-07-13",928,603,2,0,0
"2012-10-31",1344,832,2,0,0
"2012-12-11",1344,833,2,0,0
"2013-02-20",1354,849,5,0,0
"2013-05-21",1425,865,5,0,0
"2013-07-09",1453,896,6,0,0
"2013-09-10",1607,1195,6,0,0
"2013-12-20",1538,1188,6,0,0
"2014-03-28",1567,1196,7,0,0
"2014-09-08",1590,1277,7,0,0
"2015-01-19",1589,1347,7,0,0
"2015-04-09",1614,1353,7,0,0
"2015-07-03",1629,1363,7,0,0
"2015-10-01",1645,1371,7,0,0
"2016-01-04",1632,1520,18,0,0
"2016-04-05",1678,1681,20,0,0
"2016-07-04",1683,1705,22,0,0
"2016-10-07",1712,1720,22,0,0
"2016-12-27",1681,1894,119,0,0
"2017-04-12",1701,1886,119,0,0
"2017-07-24",1745,1900,119,0,0
"2017-10-12",1720,1904,122,0,0
"2017-12-22",1782,1961,156,1,0
"2018-04-09",1819,1989,158,1,0
"2018-07-11",1828,2039,158,1,0
"2018-09-28",1837,2038,158,1,0
"2019-01-01",1873,2050,158,1,0
"2019-04-06",1889,2098,249,4,0
"2019-07-01",1920,2114,249,4,0
"2019-10-09",1960,2143,249,4,0
"2020-01-01",2011,2138,249,4,0
"2020-04-01",2068,2231,249,4,0
"2020-07-01",2207,2362,192,1,0
"2020-10-01",2227,2370,199,1,0
"2021-01-01",2231,2378,200,1,0
"2021-04-01",2264,2368,201,1,0
"2021-07-01",2296,2396,221,4,0
"2021-10-01",2304,2388,221,4,0
"2022-01-01",2265,2407,222,4,0
