"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",270,241,0,0,0
"2008-04-01",273,255,0,0,0
"2008-06-27",278,255,0,0,0
"2008-10-10",279,255,0,0,0
"2008-12-17",251,249,0,0,0
"2009-04-06",300,257,0,0,0
"2009-06-17",303,257,0,0,0
"2009-09-25",299,259,0,0,0
"2009-12-16",301,260,0,0,0
"2010-04-01",370,275,0,0,0
"2010-07-26",386,278,0,0,0
"2010-11-17",489,310,0,0,0
"2011-02-21",512,304,0,0,0
"2011-06-10",670,443,0,0,0
"2011-09-05",670,443,0,0,0
"2012-01-18",709,459,0,0,0
"2012-03-26",817,497,0,0,0
"2012-07-13",945,588,0,0,0
"2012-10-31",1376,802,0,0,0
"2012-12-11",1376,803,0,0,0
"2013-02-20",1390,818,0,0,0
"2013-05-21",1463,832,0,0,0
"2013-07-09",1495,860,0,0,0
"2013-09-10",1669,1139,0,0,0
"2013-12-20",1599,1133,0,0,0
"2014-03-28",1627,1143,0,0,0
"2014-09-08",1644,1230,0,0,0
"2015-01-19",1668,1275,0,0,0
"2015-04-09",1693,1281,0,0,0
"2015-07-03",1707,1292,0,0,0
"2015-10-01",1724,1299,0,0,0
"2016-01-04",1718,1449,3,0,0
"2016-04-05",1775,1599,5,0,0
"2016-07-04",1778,1627,5,0,0
"2016-10-07",1807,1642,5,0,0
"2016-12-27",1766,1862,66,0,0
"2017-04-12",1774,1866,66,0,0
"2017-07-24",1821,1877,66,0,0
"2017-10-12",1801,1879,66,0,0
"2017-12-22",1875,1936,89,0,0
"2018-04-09",1915,1963,89,0,0
"2018-07-11",1923,2014,89,0,0
"2018-09-28",1930,2015,89,0,0
"2019-01-01",1964,2027,91,0,0
"2019-04-06",1982,2122,136,0,0
"2019-07-01",2020,2131,136,0,0
"2019-10-09",2059,2161,136,0,0
"2020-01-01",2120,2145,137,0,0
"2020-04-01",2186,2229,137,0,0
"2020-07-01",2337,2319,106,0,0
"2020-10-01",2356,2334,107,0,0
"2021-01-01",2362,2341,107,0,0
"2021-04-01",2392,2335,107,0,0
"2021-07-01",2425,2372,120,0,0
"2021-10-01",2433,2364,120,0,0
"2022-01-01",2399,2379,120,0,0
