"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",4270,3352,0,0,0
"2014-03-28",3586,1917,0,0,0
"2015-04-09",3978,2721,0,0,0
"2008-10-10",2903,788,0,0,0
"2013-09-10",3458,1761,0,0,0
"2009-04-06",2991,870,0,0,0
"2012-07-13",3377,1677,0,0,0
"2014-09-08",3877,2555,0,0,0
"2016-10-07",4043,2957,0,0,0
"2010-07-26",3015,973,0,0,0
"2016-07-04",4042,2894,0,0,0
"2018-04-09",4372,3453,0,0,0
"2016-01-04",4031,2760,0,0,0
"2016-04-05",4060,2816,0,0,0
"2011-06-10",3144,1280,0,0,0
"2012-01-18",3110,1429,0,0,0
"2008-04-01",972,277,0,0,0
"2010-04-01",3032,916,0,0,0
"2017-10-12",4288,3293,0,0,0
"2017-07-24",4242,3178,0,0,0
"2019-07-01",4934,5373,0,0,0
"2019-01-01",4759,4537,0,0,0
"2009-09-25",3012,885,0,0,0
"2017-04-12",4230,3143,0,0,0
"2007-12-19",901,257,0,0,0
"2009-12-16",3053,919,0,0,0
"2019-10-09",4959,5526,0,0,0
"2011-09-05",3125,1283,0,0,0
"2019-04-06",4827,4726,0,0,0
"2010-11-17",2929,948,0,0,0
"2018-09-28",4593,4375,0,0,0
"2012-12-11",3378,1692,0,0,0
"2015-10-01",3989,2789,0,0,0
"2016-12-27",4129,3079,0,0,0
"2009-06-17",2998,872,0,0,0
"2013-02-20",3382,1687,0,0,0
"2012-10-31",3379,1691,0,0,0
"2013-05-21",3403,1716,0,0,0
"2012-03-26",3116,1432,0,0,0
"2015-07-03",3964,2711,0,0,0
"2013-07-09",3467,1728,0,0,0
"2015-01-19",3958,2688,0,0,0
"2008-12-17",2914,798,0,0,0
"2018-07-11",4623,4267,0,0,0
"2011-02-21",3141,1143,0,0,0
"2008-06-27",2147,713,0,0,0
"2013-12-20",3421,1722,0,0,0
