"snapshot","national","international"
"2017-12-22",2825,22954
"2014-03-28",2402,17621
"2015-04-09",2402,19037
"2008-10-10",1291,12414
"2013-09-10",2192,17205
"2009-04-06",1301,12394
"2012-07-13",2192,15800
"2014-09-08",2402,18072
"2016-10-07",2622,21362
"2010-07-26",1458,12424
"2016-07-04",2622,21304
"2018-04-09",2825,23040
"2016-01-04",2622,21211
"2016-04-05",2622,21199
"2011-06-10",5472,14587
"2012-01-18",1916,14773
"2008-04-01",1041,10979
"2010-04-01",1458,13041
"2017-10-12",2622,22130
"2017-07-24",2622,21770
"2019-07-01",4653,25242
"2019-01-01",2825,24557
"2009-09-25",1458,12943
"2017-04-12",2622,21769
"2007-12-19",1041,10819
"2009-12-16",1458,13066
"2019-10-09",4842,25090
"2011-09-05",1911,14567
"2019-04-06",2890,25004
"2010-11-17",1472,13644
"2018-09-28",2825,23971
"2012-12-11",2192,15629
"2015-10-01",2402,20592
"2016-12-27",2622,21513
"2009-06-17",1301,12653
"2013-02-20",2192,15699
"2012-10-31",2192,15990
"2013-05-21",2192,16010
"2012-03-26",1916,15257
"2015-07-03",2402,19399
"2013-07-09",2192,17158
"2015-01-19",2402,18678
"2008-12-17",1293,12491
"2018-07-11",2825,23818
"2011-02-21",4155,14073
"2008-06-27",1291,11879
"2013-12-20",2192,17254
