"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",102919,163228,32841,8458,720
"2019-07-01",125762,212128,43932,11012,493
"2019-01-01",119507,197562,40232,9362,435
"2009-09-25",59909,94810,16756,2070,242
"2017-04-12",100260,159263,31677,7958,718
"2007-12-19",44096,68889,10837,1245,188
"2009-12-16",60279,95350,16844,2076,249
"2019-10-09",128471,218129,45686,12042,556
"2011-09-05",62113,99025,18692,2811,306
"2019-04-06",122759,204146,42026,10171,462
"2010-11-17",46422,60906,10752,1686,306
"2018-09-28",116889,191999,38799,8835,413
"2012-12-11",61804,101116,19905,3786,366
"2015-10-01",89567,140927,27677,6377,506
"2016-12-27",98116,155507,30743,7684,716
"2009-06-17",57041,91375,15399,1710,242
"2013-02-20",65500,106448,20260,3780,366
"2012-10-31",69158,109751,21128,3813,366
"2013-05-21",67416,109247,20532,3815,367
"2012-03-26",64372,100266,18473,2847,306
"2015-07-03",86021,137803,27213,6237,503
"2013-07-09",73945,117522,22089,3901,368
"2015-01-19",82180,129916,25674,5826,501
"2008-12-17",54987,85815,13358,1308,234
"2018-07-11",115501,189167,38064,8307,390
"2011-02-21",61738,98468,18579,2781,306
"2008-06-27",53691,83206,12123,1179,191
"2013-12-20",75339,118343,22239,4239,421
"2017-12-22",107738,169860,32998,6788,372
"2014-03-28",80480,125872,24361,4723,421
"2015-04-09",82954,131034,25907,5888,501
"2008-10-10",54511,84913,12636,1214,200
"2020-07-01",132783,229416,49446,13997,697
"2020-04-01",130816,224413,47708,13103,632
"2020-01-01",128127,221077,47230,12683,605
"2013-09-10",75091,118331,22274,4241,421
"2009-04-06",56929,90976,15058,1632,240
"2012-07-13",66556,105631,20455,3695,366
"2014-09-08",81501,127308,25014,5545,501
"2016-10-07",97124,154328,30528,7342,619
"2010-07-26",60429,95658,16935,2109,249
"2016-07-04",95626,152589,30371,7343,615
"2018-04-09",111362,177414,34766,7197,377
"2016-01-04",90043,141744,27724,6696,614
"2016-04-05",95267,151261,29736,7134,615
"2011-06-10",62122,98918,18649,2787,306
"2012-01-18",64455,101038,18609,2850,306
"2008-04-01",50218,74955,11369,1258,193
"2010-04-01",60444,95619,16911,2104,249
"2017-10-12",103836,165059,33554,8743,724
