"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",94057,160696,38219,13509,1685
"2019-07-01",114997,208556,51463,17017,1294
"2019-01-01",109382,194631,47044,14978,1063
"2009-09-25",54887,93823,20815,3860,402
"2017-04-12",91688,156843,36970,12738,1637
"2007-12-19",40751,68416,13624,2126,338
"2009-12-16",55225,94363,20925,3872,413
"2019-10-09",117427,214052,53313,18560,1532
"2011-09-05",56299,98137,23088,4935,488
"2019-04-06",112411,200942,49033,16019,1159
"2010-11-17",42533,61261,12922,2868,488
"2018-09-28",106945,189289,45405,14307,989
"2012-12-11",56597,99625,23837,6275,643
"2015-10-01",81522,139284,32644,10607,997
"2016-12-27",89665,153178,36002,12307,1614
"2009-06-17",52535,90155,19384,3291,402
"2013-02-20",59951,105112,24357,6294,640
"2012-10-31",63481,108284,25434,6375,642
"2013-05-21",61803,107788,24771,6371,644
"2012-03-26",59117,99129,22614,4906,498
"2015-07-03",78359,135928,32112,10403,975
"2013-07-09",67826,116116,26667,6565,651
"2015-01-19",75329,127860,30205,9737,966
"2008-12-17",50719,85006,17021,2565,391
"2018-07-11",105735,186661,44492,13653,888
"2011-02-21",55947,97625,22936,4877,487
"2008-06-27",49537,82781,15612,2116,344
"2013-12-20",69036,116937,26900,6945,763
"2017-12-22",98510,168031,38915,11527,773
"2014-03-28",73701,124212,28942,8239,763
"2015-04-09",76009,128952,30523,9832,968
"2008-10-10",50276,84290,16241,2315,352
"2020-07-01",120916,224317,57717,21345,2044
"2020-04-01",119178,219711,55832,20206,1745
"2020-01-01",116980,216526,55082,19479,1655
"2013-09-10",68889,116822,26947,6954,746
"2009-04-06",52474,89727,19142,3099,393
"2012-07-13",60911,104334,24628,6192,638
"2014-09-08",74634,125556,29366,9342,971
"2016-10-07",88797,151942,35897,11949,1356
"2010-07-26",55364,94644,21043,3916,413
"2016-07-04",87467,150074,35797,11861,1345
"2018-04-09",101862,175312,40848,12286,808
"2016-01-04",82597,139731,32373,10801,1319
"2016-04-05",87279,148847,34975,11577,1335
"2011-06-10",56308,98052,23025,4909,488
"2012-01-18",58538,100329,22958,4935,498
"2008-04-01",46513,74487,14472,2176,345
"2010-04-01",55381,94616,21007,3910,413
"2017-10-12",94876,162510,38874,13948,1708
