"snapshot","national","international"
"2017-07-24",238853,596417
"2019-07-01",279511,736084
"2019-01-01",270058,706317
"2009-09-25",141168,397999
"2017-04-12",236395,587788
"2007-12-19",101983,290290
"2009-12-16",160628,438866
"2019-10-09",279677,737725
"2011-09-05",166520,449011
"2019-04-06",277392,722624
"2010-11-17",163606,447076
"2018-09-28",259616,681903
"2012-12-11",145201,397577
"2015-10-01",226280,551735
"2016-12-27",233560,583984
"2009-06-17",135698,386510
"2013-02-20",145239,399293
"2012-10-31",174147,472941
"2013-05-21",148127,401087
"2012-03-26",162875,444055
"2015-07-03",224292,546935
"2013-07-09",176741,479148
"2015-01-19",214932,537826
"2008-12-17",130667,367485
"2018-07-11",259223,677644
"2011-02-21",163659,446084
"2008-06-27",123083,355489
"2013-12-20",179943,481003
"2017-12-22",255738,677705
"2014-03-28",208643,525933
"2015-04-09",220414,540235
"2008-10-10",128628,364367
"2020-07-01",284086,758577
"2020-04-01",282473,751497
"2020-01-01",276067,728565
"2013-09-10",179234,481194
"2009-04-06",134482,384309
"2012-07-13",170362,461452
"2014-09-08",211726,533333
"2016-10-07",231298,579854
"2010-07-26",159906,439190
"2016-07-04",230788,577712
"2018-04-09",258193,684795
"2016-01-04",222430,550359
"2016-04-05",228537,574396
"2011-06-10",167054,449045
"2012-01-18",168046,452619
"2008-04-01",114437,321049
"2010-04-01",159904,439067
"2017-10-12",240017,599188
