"snapshot","kingdom","speciesCount"
"2015-10-01",0,275
"2015-10-01",1,398649
"2015-10-01",3,1579
"2015-10-01",4,5653
"2015-10-01",5,35298
"2015-10-01",6,241279
"2015-10-01",7,1053
"2013-09-10",0,283
"2013-09-10",1,294401
"2013-09-10",3,1542
"2013-09-10",4,2883
"2013-09-10",5,28988
"2013-09-10",6,229628
"2013-09-10",7,1004
"2008-12-17",0,74
"2008-12-17",1,155237
"2008-12-17",3,1542
"2008-12-17",4,1702
"2008-12-17",5,17055
"2008-12-17",6,187528
"2008-12-17",7,948
"2011-06-10",0,108
"2011-06-10",1,250034
"2011-06-10",3,1561
"2011-06-10",4,2136
"2011-06-10",5,25854
"2011-06-10",6,206983
"2011-06-10",7,971
"2007-12-19",0,40
"2007-12-19",1,99028
"2007-12-19",3,377
"2007-12-19",4,528
"2007-12-19",5,8726
"2007-12-19",6,162428
"2007-12-19",7,681
"2016-01-04",0,271
"2016-01-04",1,404229
"2016-01-04",3,1573
"2016-01-04",4,5588
"2016-01-04",5,25473
"2016-01-04",6,238933
"2016-01-04",7,1040
"2018-04-09",0,168
"2018-04-09",1,440513
"2018-04-09",3,1670
"2018-04-09",4,5841
"2018-04-09",5,45850
"2018-04-09",6,272728
"2018-04-09",7,1164
"2008-06-27",0,56
"2008-06-27",1,100384
"2008-06-27",3,1534
"2008-06-27",4,1248
"2008-06-27",5,17043
"2008-06-27",6,185025
"2008-06-27",7,739
"2010-11-17",0,107
"2010-11-17",1,242195
"2010-11-17",3,1561
"2010-11-17",4,2135
"2010-11-17",5,25275
"2010-11-17",6,208306
"2010-11-17",7,971
"2020-01-01",0,160
"2020-01-01",1,427049
"2020-01-01",3,1728
"2020-01-01",4,6053
"2020-01-01",5,61622
"2020-01-01",6,290583
"2020-01-01",7,1197
"2019-04-06",0,177
"2019-04-06",1,452861
"2019-04-06",3,1726
"2019-04-06",4,6043
"2019-04-06",5,59308
"2019-04-06",6,280245
"2019-04-06",7,1190
"2013-05-21",0,253
"2013-05-21",1,209881
"2013-05-21",3,583
"2013-05-21",4,1859
"2013-05-21",5,28925
"2013-05-21",6,217247
"2013-05-21",7,747
"2015-04-09",0,235
"2015-04-09",1,251371
"2015-04-09",3,581
"2011-02-21",0,108
"2015-04-09",4,1684
"2011-02-21",1,242523
"2015-04-09",5,32979
"2015-04-09",6,217470
"2011-02-21",3,1561
"2015-04-09",7,744
"2011-02-21",4,2135
"2011-02-21",5,25277
"2011-02-21",6,206794
"2011-02-21",7,971
"2019-01-01",0,177
"2019-01-01",1,449769
"2020-07-01",0,179
"2019-01-01",3,1685
"2020-07-01",1,451430
"2019-01-01",4,5876
"2019-01-01",5,51204
"2020-07-01",3,1733
"2019-01-01",6,275739
"2020-07-01",4,6080
"2019-01-01",7,1166
"2020-07-01",5,61846
"2020-07-01",6,292278
"2020-07-01",7,1197
"2008-04-01",0,40
"2008-04-01",1,99167
"2008-04-01",3,377
"2008-04-01",4,562
"2008-04-01",5,15213
"2008-04-01",6,162654
"2008-04-01",7,694
"2017-10-12",0,151
"2017-10-12",1,431341
"2017-10-12",3,1589
"2017-10-12",4,5252
"2017-10-12",5,28159
"2017-10-12",6,263162
"2017-10-12",7,1144
"2013-07-09",0,283
"2013-07-09",1,290273
"2013-07-09",3,1542
"2012-10-31",0,281
"2013-07-09",4,2883
"2012-10-31",1,279171
"2013-07-09",5,28983
"2013-07-09",6,229614
"2012-10-31",3,1542
"2013-07-09",7,1004
"2012-10-31",4,2849
"2012-10-31",5,27905
"2012-10-31",6,212364
"2012-10-31",7,979
"2018-09-28",0,176
"2018-09-28",1,443162
"2018-09-28",3,1685
"2018-09-28",4,5879
"2018-09-28",5,49005
"2018-09-28",6,274939
"2018-09-28",7,1166
"2019-07-01",0,176
"2019-07-01",1,461341
"2019-07-01",3,1727
"2019-07-01",4,6055
"2019-07-01",5,61170
"2019-07-01",6,286959
"2019-07-01",7,1189
"2017-04-12",0,151
"2017-04-12",1,425638
"2017-04-12",3,1584
"2017-04-12",4,5216
"2017-04-12",5,27246
"2017-04-12",6,258541
"2017-04-12",7,1126
"2009-04-06",0,99
"2009-04-06",1,174807
"2009-04-06",3,1547
"2009-04-06",4,2026
"2009-04-06",5,17062
"2009-04-06",6,195801
"2009-04-06",7,968
"2016-04-05",0,150
"2016-04-05",1,416403
"2016-04-05",3,1584
"2016-04-05",4,5177
"2016-04-05",5,25515
"2016-04-05",6,256140
"2016-04-05",7,1117
"2013-12-20",0,283
"2013-12-20",1,295200
"2016-12-27",0,152
"2013-12-20",3,1542
"2016-12-27",1,424328
