"snapshot","kingdom","speciesCount"
"2018-04-09",0,6
"2018-04-09",1,5021
"2018-04-09",3,10
"2018-04-09",4,7
"2018-04-09",5,814
"2018-04-09",6,8737
"2018-04-09",7,97
"2008-06-27",0,2
"2008-06-27",1,2038
"2008-06-27",3,6
"2008-06-27",4,5
"2008-06-27",5,405
"2008-06-27",6,6085
"2008-06-27",7,2
"2010-11-17",0,2
"2010-11-17",1,2905
"2010-11-17",3,7
"2010-11-17",4,5
"2010-11-17",5,456
"2010-11-17",6,7090
"2010-11-17",7,2
"2019-04-06",0,4
"2019-04-06",1,5354
"2019-04-06",3,12
"2019-04-06",4,8
"2019-04-06",5,861
"2019-04-06",6,8824
"2019-04-06",7,97
"2013-05-21",0,3
"2013-05-21",1,3346
"2013-05-21",3,7
"2013-05-21",4,6
"2013-05-21",5,508
"2013-05-21",6,7820
"2013-05-21",7,2
"2015-04-09",0,6
"2015-04-09",1,4285
"2015-04-09",3,8
"2011-02-21",0,2
"2015-04-09",4,7
"2011-02-21",1,2912
"2015-04-09",5,543
"2015-04-09",6,7946
"2011-02-21",3,7
"2015-04-09",7,2
"2011-02-21",4,5
"2011-02-21",5,479
"2011-02-21",6,7057
"2011-02-21",7,2
"2019-01-01",0,4
"2019-01-01",1,5245
"2019-01-01",3,10
"2019-01-01",4,8
"2019-01-01",5,847
"2019-01-01",6,8810
"2019-01-01",7,97
"2008-04-01",0,2
"2008-04-01",1,1799
"2008-04-01",4,5
"2008-04-01",5,396
"2008-04-01",6,5991
"2008-04-01",7,2
"2017-10-12",0,6
"2017-10-12",1,4895
"2017-10-12",3,10
"2017-10-12",4,6
"2017-10-12",5,715
"2017-10-12",6,8649
"2017-10-12",7,97
"2013-07-09",0,4
"2013-07-09",1,3364
"2013-07-09",3,7
"2012-10-31",0,3
"2013-07-09",4,6
"2012-10-31",1,3108
"2013-07-09",5,513
"2013-07-09",6,7822
"2012-10-31",3,7
"2013-07-09",7,2
"2012-10-31",4,6
"2012-10-31",5,506
"2012-10-31",6,7802
"2012-10-31",7,2
"2018-09-28",0,4
"2018-09-28",1,5134
"2018-09-28",3,10
"2018-09-28",4,7
"2018-09-28",5,748
"2018-09-28",6,8686
"2018-09-28",7,97
"2019-07-01",0,5
"2019-07-01",1,5466
"2019-07-01",3,12
"2019-07-01",4,8
"2019-07-01",5,872
"2019-07-01",6,8873
"2019-07-01",7,97
"2017-04-12",0,6
"2017-04-12",1,4639
"2017-04-12",3,9
"2017-04-12",4,6
"2017-04-12",5,710
"2017-04-12",6,8571
"2017-04-12",7,97
"2009-04-06",0,2
"2009-04-06",1,2416
"2009-04-06",3,7
"2009-04-06",4,5
"2009-04-06",5,410
"2009-04-06",6,6385
"2009-04-06",7,2
"2016-04-05",0,6
"2016-04-05",1,4477
"2016-04-05",3,9
"2016-04-05",4,6
"2016-04-05",5,695
"2016-04-05",6,8534
"2016-04-05",7,96
"2013-12-20",0,4
"2013-12-20",1,3386
"2016-12-27",0,6
"2013-12-20",3,7
"2016-12-27",1,4538
"2013-12-20",4,6
"2013-12-20",5,511
"2016-12-27",3,9
"2013-12-20",6,7898
"2016-12-27",4,6
"2013-12-20",7,2
"2016-12-27",5,712
"2016-12-27",6,8585
"2016-12-27",7,97
"2008-10-10",0,2
"2008-10-10",1,2128
"2008-10-10",3,6
"2008-10-10",4,5
"2008-10-10",5,406
"2008-10-10",6,6088
"2008-10-10",7,2
"2012-03-26",0,3
"2012-03-26",1,2877
"2012-07-13",0,3
"2012-07-13",1,3049
"2012-03-26",3,7
"2012-03-26",4,5
"2012-07-13",3,7
"2012-03-26",5,498
"2012-07-13",4,6
"2012-03-26",6,7807
"2012-07-13",5,499
"2012-03-26",7,2
"2012-07-13",6,7758
"2012-07-13",7,2
"2012-12-11",0,3
"2012-12-11",1,3112
"2012-12-11",3,7
"2012-12-11",4,6
"2012-12-11",5,506
"2012-12-11",6,7807
"2012-12-11",7,2
"2015-07-03",0,6
"2015-07-03",1,4263
"2015-07-03",3,9
"2015-07-03",4,7
"2015-07-03",5,672
"2015-07-03",6,8021
"2015-07-03",7,2
"2014-09-08",0,4
"2014-09-08",1,4059
"2014-09-08",3,8
"2014-09-08",4,6
"2014-09-08",5,527
"2014-09-08",6,7607
"2014-09-08",7,1
"2009-09-25",0,2
"2009-09-25",1,2531
"2009-09-25",3,7
"2009-09-25",4,5
"2009-09-25",5,444
"2009-09-25",6,6640
"2009-09-25",7,2
"2010-04-01",0,2
"2010-04-01",1,2836
"2010-04-01",3,7
"2014-03-28",0,4
"2010-04-01",4,5
"2014-03-28",1,3952
"2010-04-01",5,456
"2010-04-01",6,6998
"2014-03-28",3,7
"2010-04-01",7,2
"2014-03-28",4,6
"2014-03-28",5,525
"2014-03-28",6,7948
"2014-03-28",7,2
"2009-06-17",0,2
"2009-06-17",1,2462
"2009-06-17",3,7
"2009-06-17",4,5
"2009-06-17",5,424
"2009-06-17",6,6396
"2009-06-17",7,2
"2018-07-11",0,5
"2018-07-11",1,5064
"2018-07-11",3,10
"2018-07-11",4,7
"2018-07-11",5,746
"2012-01-18",0,3
"2018-07-11",6,8680
