"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1537,3073,377,0,0
"2011-09-05",1567,3163,397,0,0
"2019-04-06",2270,3968,925,233,0
"2010-11-17",991,1093,52,0,0
"2018-09-28",2253,3833,928,198,0
"2012-12-11",1682,3220,449,0,0
"2015-10-01",2053,3419,531,0,0
"2016-12-27",2087,3620,896,180,0
"2009-06-17",1473,2812,331,0,0
"2013-02-20",1686,3223,449,0,0
"2012-10-31",1681,3220,449,0,0
"2013-05-21",1755,3268,458,0,0
"2012-03-26",1612,3187,397,0,0
"2015-07-03",2056,3451,558,0,0
"2013-07-09",1752,3284,462,0,0
"2015-01-19",2027,3387,537,0,0
"2008-12-17",1398,2703,268,0,0
"2018-07-11",2195,3757,905,198,0
"2011-02-21",1566,3169,398,0,0
"2008-06-27",1399,2703,277,0,0
"2013-12-20",1755,3307,485,0,0
"2017-12-22",1957,3665,892,198,0
"2014-03-28",2002,3381,494,0,0
"2015-04-09",2050,3407,552,0,0
"2008-10-10",1411,2802,279,0,0
"2013-09-10",1753,3309,485,0,0
"2009-04-06",1474,2801,331,0,0
"2012-07-13",1681,3194,439,0,0
"2014-09-08",2013,3387,536,0,0
"2016-10-07",2081,3604,902,166,0
"2010-07-26",1552,3102,377,0,0
"2016-07-04",2080,3591,899,166,0
"2018-04-09",2167,3741,904,198,0
"2016-01-04",2081,3528,825,165,0
"2016-04-05",2105,3593,898,166,0
"2011-06-10",1568,3163,397,0,0
"2012-01-18",1605,3198,398,0,0
"2008-04-01",1374,2577,279,0,0
"2010-04-01",1545,3104,377,0,0
"2017-10-12",2094,3673,899,180,0
"2017-07-24",2076,3659,902,180,0
"2019-07-01",2351,4022,945,233,0
"2019-01-01",2226,3947,936,199,0
"2009-09-25",1517,3060,377,0,0
"2017-04-12",2069,3642,898,180,0
"2007-12-19",1367,2575,278,0,0
