"snapshot","national","international"
"2009-12-16",0,10156
"2011-09-05",0,10714
"2019-04-06",692,15063
"2010-11-17",0,10395
"2018-09-28",689,14588
"2012-12-11",0,10627
"2015-10-01",0,13139
"2016-12-27",0,13953
"2009-06-17",0,9226
"2013-02-20",0,10553
"2012-10-31",0,11339
"2013-05-21",0,10907
"2012-03-26",0,11119
"2015-07-03",0,12960
"2013-07-09",0,11320
"2015-01-19",0,12337
"2008-12-17",0,8693
"2018-07-11",689,14511
"2011-02-21",0,10393
"2008-06-27",0,8500
"2013-12-20",0,11814
"2017-12-22",689,14513
"2014-03-28",0,12430
"2015-04-09",0,12784
"2008-10-10",0,8598
"2013-09-10",0,11718
"2009-04-06",0,9153
"2012-07-13",0,11258
"2014-09-08",0,12199
"2016-10-07",0,13875
"2010-07-26",0,10175
"2016-07-04",0,13845
"2018-04-09",689,14598
"2016-01-04",0,13651
"2016-04-05",0,13819
"2011-06-10",0,10521
"2012-01-18",0,11220
"2008-04-01",0,8132
"2010-04-01",0,10234
"2017-10-12",0,14378
"2017-07-24",0,14300
"2019-07-01",692,15165
"2019-01-01",689,14929
"2009-09-25",0,9559
"2017-04-12",0,14038
"2007-12-19",0,8053
