"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1690,3226,71,0,0
"2011-09-05",1725,3326,76,0,0
"2019-04-06",2445,4249,644,58,0
"2010-11-17",1038,1082,16,0,0
"2018-09-28",2411,4119,636,46,0
"2012-12-11",1847,3394,110,0,0
"2015-10-01",2251,3571,181,0,0
"2016-12-27",2244,3890,608,41,0
"2009-06-17",1607,2954,55,0,0
"2013-02-20",1851,3397,110,0,0
"2012-10-31",1846,3394,110,0,0
"2013-05-21",1921,3447,113,0,0
"2012-03-26",1771,3349,76,0,0
"2015-07-03",2251,3621,193,0,0
"2013-07-09",1917,3463,118,0,0
"2015-01-19",2203,3571,177,0,0
"2008-12-17",1532,2793,44,0,0
"2018-07-11",2355,4029,625,46,0
"2011-02-21",1723,3334,76,0,0
"2008-06-27",1533,2791,55,0,0
"2013-12-20",1920,3491,136,0,0
"2017-12-22",2112,3937,617,46,0
"2014-03-28",2177,3558,142,0,0
"2015-04-09",2224,3598,187,0,0
"2008-10-10",1548,2889,55,0,0
"2013-09-10",1920,3493,134,0,0
"2009-04-06",1607,2944,55,0,0
"2012-07-13",1842,3370,102,0,0
"2014-09-08",2185,3573,178,0,0
"2016-10-07",2241,3877,603,32,0
"2010-07-26",1704,3256,71,0,0
"2016-07-04",2236,3871,597,32,0
"2018-04-09",2325,4015,624,46,0
"2016-01-04",2248,3773,546,32,0
"2016-04-05",2263,3869,598,32,0
"2011-06-10",1726,3326,76,0,0
"2012-01-18",1769,3356,76,0,0
"2008-04-01",1511,2665,54,0,0
"2010-04-01",1698,3257,71,0,0
"2017-10-12",2257,3939,609,41,0
"2017-07-24",2239,3926,611,41,0
"2019-07-01",2524,4315,654,58,0
"2019-01-01",2394,4226,642,46,0
"2009-09-25",1659,3224,71,0,0
"2017-04-12",2231,3908,609,41,0
"2007-12-19",1505,2661,54,0,0
