"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",881
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",68
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7995
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",33
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",190
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",691
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",527
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",341
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",125
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",4620
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1220
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4698
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1289
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",690
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",836
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",168
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",37
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1164
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",374
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",666
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",351
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",74
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2882
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35099
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",56
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",559
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4637
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10133
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",667
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",340
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2313
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",245
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10401
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1089
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",302
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",634
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9805
