"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",42,63,0,0,0
"2011-09-05",139,140,2,4,0
"2013-02-20",182,155,2,4,0
"2013-12-20",185,148,2,4,0
"2008-04-01",62,69,0,0,0
"2008-06-27",80,126,0,0,0
"2012-07-13",189,145,2,4,0
"2013-05-21",182,156,2,4,0
"2008-12-17",80,126,3,3,0
"2011-02-21",125,77,3,3,0
"2015-07-03",249,194,2,4,0
"2012-01-18",171,140,2,4,0
"2015-10-01",279,196,2,4,0
"2009-06-17",81,126,3,3,0
"2009-09-25",72,72,3,3,0
"2008-10-10",85,131,0,0,0
"2010-11-17",123,77,3,3,0
"2012-10-31",189,145,2,4,0
"2014-09-08",205,151,2,4,0
"2010-07-26",124,72,3,3,0
"2012-12-11",187,145,2,4,0
"2009-12-16",72,72,3,3,0
"2015-04-09",223,172,2,4,0
"2013-09-10",185,148,2,4,0
"2016-01-04",274,196,2,4,0
"2014-03-28",201,151,2,4,0
"2012-03-26",171,140,2,4,0
"2015-01-19",223,172,2,4,0
"2011-06-10",139,140,2,4,0
"2016-04-05",277,196,2,4,0
"2013-07-09",182,156,2,4,0
"2009-04-06",80,126,3,3,0
"2010-04-01",124,72,3,3,0
