"snapshot","national","international"
"2017-12-22",4313,0
"2018-04-09",4313,0
"2018-07-11",4313,0
"2018-09-28",4332,17
"2019-01-01",5335,17
"2019-04-06",7517,17
"2019-07-01",7517,17
"2019-10-09",7517,17
"2020-01-01",7517,17
"2020-04-01",7517,17
"2020-07-01",11177,17
"2020-10-01",11177,17
"2021-01-01",11177,17
"2021-04-01",11177,17
"2021-07-01",12109,17
"2021-10-01",12109,17
"2022-01-01",12109,17
"2022-04-01",13526,17
"2022-07-01",13526,17
"2022-10-01",13526,17
"2023-01-01",13526,17
"2023-04-01",13526,17
