"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",35,42,0,0,0
"2018-04-09",35,42,0,0,0
"2018-07-11",35,42,0,0,0
"2018-09-28",56,42,0,0,0
"2019-01-01",269,45,0,0,0
"2019-04-06",268,48,0,0,0
"2019-07-01",268,48,0,0,0
"2019-10-09",268,48,0,0,0
"2020-01-01",268,48,0,0,0
"2020-04-01",268,48,0,0,0
"2020-07-01",262,58,0,0,0
"2020-10-01",262,58,0,0,0
"2021-01-01",262,58,0,0,0
"2021-04-01",262,58,0,0,0
"2021-07-01",262,59,0,0,0
"2021-10-01",262,59,0,0,0
"2022-01-01",262,59,0,0,0
"2022-04-01",264,59,0,0,0
"2022-07-01",264,59,0,0,0
"2022-10-01",264,59,0,0,0
"2023-01-01",264,59,0,0,0
"2023-04-01",264,59,0,0,0
