"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",228,169,1,0,0
"2008-04-01",333,230,1,0,0
"2008-06-27",401,369,1,0,0
"2008-10-10",413,372,1,0,0
"2008-12-17",428,344,1,0,0
"2009-04-06",432,344,1,0,0
"2009-06-17",433,344,1,0,0
"2009-09-25",375,399,1,0,0
"2009-12-16",379,399,1,0,0
"2010-04-01",391,400,1,0,0
"2010-07-26",394,400,1,0,0
"2010-11-17",544,495,1,0,0
"2011-02-21",541,493,1,0,0
"2011-06-10",557,493,1,0,0
"2011-09-05",557,493,1,0,0
"2012-01-18",561,493,1,0,0
"2012-03-26",568,484,1,0,0
"2012-07-13",651,497,1,0,0
"2012-10-31",653,497,1,0,0
"2012-12-11",653,497,1,0,0
"2013-02-20",648,496,1,0,0
"2013-05-21",680,496,1,0,0
"2013-07-09",678,496,1,0,0
"2013-09-10",688,497,1,0,0
"2013-12-20",683,497,1,0,0
"2014-03-28",744,511,1,0,0
"2014-09-08",931,519,1,0,0
"2015-01-19",981,519,1,0,0
"2015-04-09",1000,522,1,0,0
"2015-07-03",954,524,1,0,0
"2015-10-01",1050,460,1,0,0
"2016-01-04",1056,468,1,0,0
"2016-04-05",1064,469,1,0,0
"2016-07-04",1054,469,1,0,0
"2016-10-07",927,386,1,0,0
"2016-12-27",904,420,1,0,0
"2017-04-12",909,420,1,0,0
"2017-07-24",929,420,1,0,0
"2017-10-12",933,415,0,0,0
"2017-12-22",1029,421,0,0,0
"2018-04-09",1021,422,0,0,0
"2018-07-11",1076,431,0,0,0
"2018-09-28",1104,432,0,0,0
"2019-01-01",1103,431,0,0,0
"2019-04-06",1479,628,0,0,0
"2019-07-01",1526,633,0,0,0
"2019-10-09",1692,643,0,0,0
"2020-01-01",1777,627,0,0,0
"2020-04-01",1833,613,0,0,0
"2020-07-01",1859,614,0,0,0
"2020-10-01",1904,617,1,0,0
"2021-01-01",1972,622,1,0,0
"2021-04-01",1990,624,1,0,0
"2021-07-01",2020,635,2,0,0
"2021-10-01",2136,633,2,0,0
"2022-01-01",2162,633,2,0,0
"2022-04-01",2339,637,2,0,0
"2022-07-01",2606,639,2,0,0
"2022-10-01",3048,713,2,0,0
"2023-01-01",3132,714,2,0,0
