"snapshot","speciesCount"
"2007-12-19",1882
"2008-04-01",2817
"2008-06-27",3082
"2008-10-10",3124
"2008-12-17",3131
"2009-04-06",3486
"2009-06-17",3514
"2009-09-25",3731
"2009-12-16",3770
"2010-04-01",3795
"2010-07-26",3797
"2010-11-17",4001
"2011-02-21",3997
"2011-06-10",4004
"2011-09-05",3991
"2012-01-18",3990
"2012-03-26",3987
"2012-07-13",4269
"2012-10-31",4298
"2012-12-11",4300
"2013-02-20",4437
"2013-05-21",4466
"2013-07-09",4484
"2013-09-10",4493
"2013-12-20",4364
"2014-03-28",4877
"2014-09-08",5037
"2015-01-19",5155
"2015-04-09",5341
"2015-07-03",5653
"2015-10-01",5711
"2016-01-04",5659
"2016-04-05",5731
"2016-07-04",5771
"2016-10-07",5635
"2016-12-27",5659
"2017-04-12",5681
"2017-07-24",5713
"2017-10-12",5726
"2017-12-22",6107
"2018-04-09",6178
"2018-07-11",5689
"2018-09-28",5718
"2019-01-01",6301
"2019-04-06",6876
"2019-07-01",6940
"2019-10-09",7073
"2020-01-01",6985
"2020-04-01",7255
"2020-07-01",7335
"2020-10-01",7361
"2021-01-01",7449
"2021-04-01",7526
"2021-07-01",7563
"2021-10-01",7649
"2022-01-01",7687
"2022-04-01",7836
"2022-07-01",7995
"2022-10-01",8459
"2023-01-01",8542
