"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",184,196,17,1,0
"2008-04-01",278,255,30,1,0
"2008-06-27",333,330,107,1,0
"2008-10-10",345,333,107,1,0
"2008-12-17",354,321,97,1,0
"2009-04-06",358,321,97,1,0
"2009-06-17",357,322,98,1,0
"2009-09-25",296,363,115,1,0
"2009-12-16",298,365,115,1,0
"2010-04-01",308,368,115,1,0
"2010-07-26",311,368,115,1,0
"2010-11-17",352,550,134,4,0
"2011-02-21",343,563,128,1,0
"2011-06-10",359,563,128,1,0
"2011-09-05",359,563,128,1,0
"2012-01-18",361,565,128,1,0
"2012-03-26",378,589,85,1,0
"2012-07-13",422,618,108,1,0
"2012-10-31",424,618,108,1,0
"2012-12-11",424,617,109,1,0
"2013-02-20",422,613,109,1,0
"2013-05-21",448,619,109,1,0
"2013-07-09",446,619,109,1,0
"2013-09-10",437,639,109,1,0
"2013-12-20",431,640,109,1,0
"2014-03-28",469,664,122,1,0
"2014-09-08",543,783,124,1,0
"2015-01-19",589,787,124,1,0
"2015-04-09",606,792,124,1,0
"2015-07-03",562,792,124,1,0
"2015-10-01",640,758,112,1,0
"2016-01-04",572,840,112,1,0
"2016-04-05",580,841,112,1,0
"2016-07-04",573,838,112,1,0
"2016-10-07",540,665,108,1,0
"2016-12-27",546,670,108,1,0
"2017-04-12",549,672,108,1,0
"2017-07-24",570,671,108,1,0
"2017-10-12",571,671,106,0,0
"2017-12-22",614,730,106,0,0
"2018-04-09",603,734,106,0,0
"2018-07-11",630,771,106,0,0
"2018-09-28",653,777,106,0,0
"2019-01-01",652,776,106,0,0
"2019-04-06",920,1081,106,0,0
"2019-07-01",950,1103,106,0,0
"2019-10-09",1067,1162,106,0,0
"2020-01-01",1147,1172,85,0,0
"2020-04-01",1165,1175,106,0,0
"2020-07-01",1177,1189,107,0,0
"2020-10-01",1207,1203,112,0,0
"2021-01-01",1238,1245,112,0,0
"2021-04-01",1245,1258,112,0,0
"2021-07-01",1255,1286,116,0,0
"2021-10-01",1311,1344,116,0,0
"2022-01-01",1315,1366,116,0,0
"2022-04-01",1373,1489,116,0,0
"2022-07-01",1400,1731,116,0,0
"2022-10-01",1679,1968,116,0,0
"2023-01-01",1715,2017,116,0,0
