"snapshot","national","international"
"2007-12-19",1,1582
"2008-04-01",1,2525
"2008-06-27",1,2949
"2008-10-10",1,2991
"2008-12-17",1,3016
"2009-04-06",1,3273
"2009-06-17",1,3301
"2009-09-25",1,3525
"2009-12-16",1,3559
"2010-04-01",1,3584
"2010-07-26",1,3586
"2010-11-17",1,3643
"2011-02-21",1,3659
"2011-06-10",1,3666
"2011-09-05",1,3655
"2012-01-18",1,3654
"2012-03-26",1,3634
"2012-07-13",1,3975
"2012-10-31",1,4009
"2012-12-11",1,2994
"2013-02-20",1,3143
"2013-05-21",1,3180
"2013-07-09",1,4198
"2013-09-10",1,4210
"2013-12-20",1,4364
"2014-03-28",1,4833
"2014-09-08",1,4995
"2015-01-19",1,5112
"2015-04-09",1,5299
"2015-07-03",1,5611
"2015-10-01",1,5674
"2016-01-04",1,5622
"2016-04-05",1,5722
"2016-07-04",1,5764
"2016-10-07",1,5629
"2016-12-27",1,5653
"2017-04-12",1,5675
"2017-07-24",1,5707
"2017-10-12",1,5720
"2017-12-22",386,5881
"2018-04-09",386,5930
"2018-07-11",386,5408
"2018-09-28",386,5436
"2019-01-01",386,6024
"2019-04-06",387,6601
"2019-07-01",387,6636
"2019-10-09",387,6765
"2020-01-01",387,6672
"2020-04-01",387,6948
"2020-07-01",391,7024
"2020-10-01",391,7053
"2021-01-01",391,7138
"2021-04-01",391,7219
"2021-07-01",401,7249
"2021-10-01",401,7381
"2022-01-01",401,7433
"2022-04-01",403,7595
"2022-07-01",403,7776
"2022-10-01",403,8243
"2023-01-01",403,8333
