"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1799,1836,117,29,0
"2011-09-05",2453,2549,114,55,0
"2010-11-17",2195,2274,120,29,0
"2012-12-11",2506,2715,251,56,0
"2015-10-01",3476,3787,1093,379,0
"2016-12-27",3016,3784,1157,560,10
"2009-06-17",1684,1660,117,29,0
"2013-02-20",2540,2750,252,56,0
"2012-10-31",2503,2716,251,56,0
"2013-05-21",2692,3041,256,56,0
"2012-03-26",2495,2578,117,54,0
"2015-07-03",2964,3655,1100,379,0
"2013-07-09",2702,3055,255,56,0
"2015-01-19",3095,3271,355,169,0
"2008-12-17",1617,1626,117,29,0
"2011-02-21",2308,2349,117,29,0
"2008-06-27",1709,1669,119,29,0
"2013-12-20",2577,2413,271,93,0
"2014-03-28",2692,2505,278,93,0
"2015-04-09",3216,3410,360,169,0
"2008-10-10",1708,1664,119,29,0
"2013-09-10",2713,3073,277,93,0
"2009-04-06",1648,1639,117,29,0
"2012-07-13",2475,2704,251,57,0
"2014-09-08",2917,3062,337,165,0
"2016-10-07",2928,3598,1158,544,0
"2010-07-26",2070,2041,117,29,0
"2016-07-04",2961,3701,1151,543,0
"2016-01-04",3475,3679,1071,425,0
"2016-04-05",3487,3829,1148,540,0
"2011-06-10",2435,2527,113,41,0
"2012-01-18",2485,2569,115,54,0
"2008-04-01",1681,1647,119,29,0
"2010-04-01",1943,1996,117,29,0
"2017-10-12",3609,4446,1246,580,11
"2017-07-24",3112,4031,1165,578,11
"2009-09-25",1803,1834,117,29,0
"2017-04-12",3088,3891,1163,570,10
"2007-12-19",1535,1347,110,29,0
