"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",4,"PRESERVED_SPECIMEN",1293
"2014-09-08",7,"HUMAN_OBSERVATION",355
"2009-09-25",6,"OBSERVATION",3461
"2009-12-16",5,"LIVING_SPECIMEN",385
"2010-04-01",0,"HUMAN_OBSERVATION",1534
"2012-07-13",0,"OBSERVATION",14086
"2013-12-20",6,"PRESERVED_SPECIMEN",90511
"2012-03-26",3,"PRESERVED_SPECIMEN",60
"2015-04-09",1,"LIVING_SPECIMEN",97
"2015-04-09",1,"OBSERVATION",42000
"2013-02-20",1,"OBSERVATION",64905
"2013-07-09",5,"LIVING_SPECIMEN",417
"2015-10-01",7,"PRESERVED_SPECIMEN",687
"2016-01-04",0,"FOSSIL_SPECIMEN",749
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",585
"2016-01-04",1,"MATERIAL_SAMPLE",1223
"2008-06-27",3,"PRESERVED_SPECIMEN",112
"2009-09-25",7,"UNKNOWN",4
"2010-11-17",1,"UNKNOWN",4164
"2007-12-19",7,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",3336
"2016-07-04",4,"HUMAN_OBSERVATION",116665
"2010-04-01",6,"LIVING_SPECIMEN",3879
"2013-05-21",7,"UNKNOWN",139
"2012-10-31",3,"UNKNOWN",33685
"2014-09-08",4,"OBSERVATION",46158
"2008-10-10",6,"FOSSIL_SPECIMEN",658
"2015-07-03",1,"HUMAN_OBSERVATION",259300
"2017-04-12",6,"PRESERVED_SPECIMEN",124006
"2012-07-13",4,"HUMAN_OBSERVATION",90196
"2008-04-01",6,"LIVING_SPECIMEN",2157
"2008-10-10",0,"PRESERVED_SPECIMEN",122
"2017-10-12",3,"FOSSIL_SPECIMEN",33
"2008-04-01",6,"OBSERVATION",3461
"2009-04-06",5,"PRESERVED_SPECIMEN",6390
"2015-04-09",5,"HUMAN_OBSERVATION",98
"2009-12-16",0,"HUMAN_OBSERVATION",1533
"2013-02-20",5,"HUMAN_OBSERVATION",91
"2016-10-07",7,"LIVING_SPECIMEN",137
"2011-02-21",4,"PRESERVED_SPECIMEN",420
"2016-10-07",7,"OBSERVATION",10
"2008-12-17",6,"PRESERVED_SPECIMEN",67693
"2013-09-10",7,"FOSSIL_SPECIMEN",24
"2016-07-04",1,"LIVING_SPECIMEN",97
"2010-07-26",0,"UNKNOWN",487
"2011-09-05",4,"LIVING_SPECIMEN",237
"2012-10-31",6,"HUMAN_OBSERVATION",20628
"2016-07-04",1,"OBSERVATION",41872
"2013-07-09",0,"HUMAN_OBSERVATION",3361
"2015-07-03",7,"LIVING_SPECIMEN",128
"2013-09-10",1,"PRESERVED_SPECIMEN",48751
"2017-07-24",5,"PRESERVED_SPECIMEN",16941
"2009-09-25",7,"OBSERVATION",1280
"2009-12-16",6,"LIVING_SPECIMEN",3881
"2010-04-01",1,"HUMAN_OBSERVATION",686
"2012-07-13",1,"OBSERVATION",65574
"2013-12-20",7,"PRESERVED_SPECIMEN",585
"2012-03-26",4,"PRESERVED_SPECIMEN",429
"2015-04-09",2,"LIVING_SPECIMEN",1
"2011-09-05",1,"LITERATURE",43
"2012-01-18",0,"LIVING_SPECIMEN",84
"2013-07-09",6,"LIVING_SPECIMEN",4609
"2016-01-04",1,"FOSSIL_SPECIMEN",7691
"2011-06-10",3,"LIVING_SPECIMEN",567
"2012-01-18",0,"OBSERVATION",14086
"2016-04-05",6,"FOSSIL_SPECIMEN",798
"2008-06-27",4,"PRESERVED_SPECIMEN",236
"2009-09-25",8,"UNKNOWN",1
"2010-11-17",2,"UNKNOWN",122
"2007-12-19",8,"UNKNOWN",1
"2012-07-13",2,"UNKNOWN",122
"2012-10-31",3,"OBSERVATION",140
"2009-06-17",6,"HUMAN_OBSERVATION",278
"2016-04-05",0,"PRESERVED_SPECIMEN",731
"2016-07-04",5,"HUMAN_OBSERVATION",11675
"2010-04-01",7,"LIVING_SPECIMEN",123
"2015-01-19",0,"MATERIAL_SAMPLE",7
"2012-10-31",4,"UNKNOWN",9844
"2014-09-08",5,"OBSERVATION",5598
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",716
"2012-07-13",5,"HUMAN_OBSERVATION",91
"2008-04-01",7,"LIVING_SPECIMEN",39
"2008-10-10",1,"PRESERVED_SPECIMEN",18715
"2017-10-12",4,"FOSSIL_SPECIMEN",8244
"2008-04-01",7,"OBSERVATION",1272
"2009-04-06",6,"PRESERVED_SPECIMEN",70789
"2015-04-09",6,"HUMAN_OBSERVATION",26695
"2009-12-16",1,"HUMAN_OBSERVATION",40
"2013-02-20",6,"HUMAN_OBSERVATION",20630
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",8695
"2012-01-18",4,"HUMAN_OBSERVATION",90171
"2008-12-17",7,"PRESERVED_SPECIMEN",351
"2009-06-17",3,"OBSERVATION",84
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",39044
"2011-09-05",5,"LIVING_SPECIMEN",386
"2012-10-31",7,"HUMAN_OBSERVATION",333
"2014-03-28",0,"LIVING_SPECIMEN",88
"2016-12-27",0,"MATERIAL_SAMPLE",7
"2013-07-09",1,"HUMAN_OBSERVATION",3614
"2014-03-28",0,"OBSERVATION",14086
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",137194
"2009-12-16",7,"LIVING_SPECIMEN",123
"2016-10-07",0,"UNKNOWN",2718
"2012-03-26",5,"PRESERVED_SPECIMEN",9715
"2015-04-09",3,"LIVING_SPECIMEN",662
"2016-12-27",1,"MACHINE_OBSERVATION",55757
"2015-04-09",3,"OBSERVATION",140
"2012-01-18",1,"LIVING_SPECIMEN",97
"2013-02-20",3,"OBSERVATION",140
"2013-07-09",7,"LIVING_SPECIMEN",137
"2011-06-10",4,"LIVING_SPECIMEN",237
"2012-01-18",1,"OBSERVATION",41503
"2016-04-05",7,"FOSSIL_SPECIMEN",24
"2017-04-12",0,"HUMAN_OBSERVATION",3895
"2008-06-27",5,"PRESERVED_SPECIMEN",6044
"2010-11-17",3,"UNKNOWN",33681
"2012-07-13",3,"UNKNOWN",33685
"2012-10-31",4,"OBSERVATION",46442
"2009-06-17",7,"HUMAN_OBSERVATION",166
"2016-04-05",1,"PRESERVED_SPECIMEN",94034
"2015-01-19",0,"FOSSIL_SPECIMEN",727
"2016-07-04",6,"HUMAN_OBSERVATION",313756
"2014-03-28",4,"HUMAN_OBSERVATION",115039
"2015-01-19",1,"MATERIAL_SAMPLE",22
"2012-10-31",5,"UNKNOWN",826
"2014-09-08",6,"OBSERVATION",623
"2011-09-05",0,"HUMAN_OBSERVATION",2131
"2011-06-10",1,"LITERATURE",43
"2012-07-13",6,"HUMAN_OBSERVATION",20622
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",351
"2015-04-09",7,"HUMAN_OBSERVATION",355
"2017-10-12",6,"MATERIAL_SAMPLE",11
"2010-04-01",0,"UNKNOWN",487
"2013-02-20",7,"HUMAN_OBSERVATION",328
"2011-02-21",6,"PRESERVED_SPECIMEN",81511
"2012-01-18",5,"HUMAN_OBSERVATION",91
"2009-06-17",4,"OBSERVATION",30158
"2016-07-04",3,"LIVING_SPECIMEN",723
"2016-12-27",0,"FOSSIL_SPECIMEN",961
"2011-09-05",6,"LIVING_SPECIMEN",4315
"2014-03-28",1,"LIVING_SPECIMEN",97
"2016-07-04",3,"OBSERVATION",140
"2016-12-27",1,"MATERIAL_SAMPLE",1079
"2014-03-28",1,"OBSERVATION",41717
"2013-09-10",3,"PRESERVED_SPECIMEN",56
"2016-10-07",0,"FOSSIL_SPECIMEN",964
"2008-04-01",0,"UNKNOWN",583
"2015-07-03",0,"OBSERVATION",14086
"2017-07-24",7,"PRESERVED_SPECIMEN",716
"2016-10-07",1,"UNKNOWN",5219
"2012-07-13",3,"OBSERVATION",140
"2012-03-26",6,"PRESERVED_SPECIMEN",84834
"2015-04-09",4,"LIVING_SPECIMEN",240
"2015-04-09",4,"OBSERVATION",46158
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",46442
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",33
"2009-09-25",0,"FOSSIL_SPECIMEN",191
"2011-06-10",5,"LIVING_SPECIMEN",386
"2017-04-12",1,"HUMAN_OBSERVATION",1579878
"2007-12-19",0,"FOSSIL_SPECIMEN",319
"2008-06-27",6,"PRESERVED_SPECIMEN",61718
"2010-11-17",4,"UNKNOWN",9850
"2012-07-13",4,"UNKNOWN",9844
"2012-10-31",5,"OBSERVATION",5598
"2009-12-16",0,"UNKNOWN",486
"2013-05-21",0,"FOSSIL_SPECIMEN",609
"2015-01-19",1,"FOSSIL_SPECIMEN",7575
"2016-07-04",7,"HUMAN_OBSERVATION",2075
"2014-03-28",5,"HUMAN_OBSERVATION",91
"2012-10-31",6,"UNKNOWN",4544
"2014-09-08",7,"OBSERVATION",1276
"2011-09-05",1,"HUMAN_OBSERVATION",1117
"2013-07-09",0,"UNKNOWN",5212
"2010-04-01",0,"OBSERVATION",2947
"2015-07-03",4,"HUMAN_OBSERVATION",116666
"2012-07-13",7,"HUMAN_OBSERVATION",333
"2008-10-10",3,"PRESERVED_SPECIMEN",112
"2017-10-12",6,"FOSSIL_SPECIMEN",798
"2010-04-01",1,"UNKNOWN",39359
"2011-02-21",7,"PRESERVED_SPECIMEN",355
"2012-01-18",6,"HUMAN_OBSERVATION",20587
"2009-06-17",5,"OBSERVATION",5599
"2016-07-04",4,"LIVING_SPECIMEN",242
"2016-12-27",1,"FOSSIL_SPECIMEN",7538
"2017-10-12",0,"PRESERVED_SPECIMEN",766
"2011-09-05",7,"LIVING_SPECIMEN",128
"2014-03-28",2,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",46153
"2011-06-10",0,"HUMAN_OBSERVATION",3586
"2013-09-10",4,"PRESERVED_SPECIMEN",410
"2016-10-07",1,"FOSSIL_SPECIMEN",7528
"2008-04-01",1,"UNKNOWN",42965
"2015-07-03",1,"OBSERVATION",42000
"2017-07-24",6,"MATERIAL_SAMPLE",11
"2016-10-07",2,"UNKNOWN",61
"2010-04-01",4,"HUMAN_OBSERVATION",34003
"2012-07-13",4,"OBSERVATION",46442
"2012-03-26",7,"PRESERVED_SPECIMEN",584
"2015-04-09",5,"LIVING_SPECIMEN",403
"2015-04-09",5,"OBSERVATION",5598
"2009-12-16",0,"OBSERVATION",2947
"2012-01-18",3,"LIVING_SPECIMEN",568
"2013-02-20",5,"OBSERVATION",5598
"2016-01-04",4,"FOSSIL_SPECIMEN",8167
"2009-09-25",1,"FOSSIL_SPECIMEN",5336
"2011-06-10",6,"LIVING_SPECIMEN",4322
"2012-01-18",3,"OBSERVATION",140
"2015-10-01",0,"LIVING_SPECIMEN",88
"2007-12-19",1,"FOSSIL_SPECIMEN",5303
"2008-06-27",7,"PRESERVED_SPECIMEN",348
"2010-11-17",5,"UNKNOWN",1147
"2012-12-11",0,"LIVING_SPECIMEN",88
"2012-07-13",5,"UNKNOWN",1133
"2012-10-31",6,"OBSERVATION",3963
"2013-07-09",0,"OBSERVATION",14086
"2016-04-05",3,"PRESERVED_SPECIMEN",108
"2009-12-16",1,"UNKNOWN",39142
"2013-05-21",1,"FOSSIL_SPECIMEN",6835
"2014-03-28",6,"HUMAN_OBSERVATION",20731
"2012-10-31",7,"UNKNOWN",139
"2013-07-09",1,"UNKNOWN",3000
"2010-04-01",1,"OBSERVATION",31894
"2015-07-03",5,"HUMAN_OBSERVATION",102
"2008-10-10",4,"PRESERVED_SPECIMEN",238
"2014-09-08",0,"MATERIAL_SAMPLE",7
"2017-10-12",7,"FOSSIL_SPECIMEN",27
"2009-12-16",4,"HUMAN_OBSERVATION",30956
"2012-03-26",0,"HUMAN_OBSERVATION",3612
"2012-01-18",7,"HUMAN_OBSERVATION",333
"2014-09-08",0,"UNKNOWN",2747
"2009-06-17",6,"OBSERVATION",3461
"2016-07-04",5,"LIVING_SPECIMEN",569
"2017-10-12",1,"PRESERVED_SPECIMEN",101198
"2010-07-26",4,"UNKNOWN",9609
"2014-03-28",3,"LIVING_SPECIMEN",662
"2016-07-04",5,"OBSERVATION",24
"2013-07-09",4,"HUMAN_OBSERVATION",85942
"2014-03-28",3,"OBSERVATION",140
"2011-06-10",1,"HUMAN_OBSERVATION",1156
"2013-09-10",5,"PRESERVED_SPECIMEN",11234
"2016-10-07",3,"UNKNOWN",16903
"2010-04-01",5,"HUMAN_OBSERVATION",91
"2012-07-13",5,"OBSERVATION",5598
"2013-12-20",0,"LIVING_SPECIMEN",88
"2015-04-09",6,"LIVING_SPECIMEN",3381
"2011-09-05",0,"UNKNOWN",5236
"2015-04-09",6,"OBSERVATION",623
"2009-12-16",1,"OBSERVATION",31553
"2012-01-18",4,"LIVING_SPECIMEN",237
"2013-02-20",6,"OBSERVATION",3963
"2011-06-10",7,"LIVING_SPECIMEN",128
"2012-01-18",4,"OBSERVATION",46442
"2015-10-01",1,"LIVING_SPECIMEN",97
"2010-11-17",6,"UNKNOWN",4939
"2012-12-11",1,"LIVING_SPECIMEN",97
"2012-07-13",6,"UNKNOWN",5086
"2012-10-31",7,"OBSERVATION",1279
"2013-07-09",1,"OBSERVATION",64905
"2016-04-05",4,"PRESERVED_SPECIMEN",1477
"2015-01-19",3,"FOSSIL_SPECIMEN",33
"2014-03-28",7,"HUMAN_OBSERVATION",355
"2012-01-18",1,"LITERATURE",43
"2013-07-09",2,"UNKNOWN",122
"2015-07-03",6,"HUMAN_OBSERVATION",167252
"2014-09-08",0,"FOSSIL_SPECIMEN",680
"2017-04-12",0,"LIVING_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",6053
"2014-09-08",1,"MATERIAL_SAMPLE",21
"2017-04-12",0,"OBSERVATION",14072
"2009-12-16",5,"HUMAN_OBSERVATION",91
"2010-04-01",3,"UNKNOWN",32
"2012-03-26",1,"HUMAN_OBSERVATION",1150
"2014-09-08",1,"UNKNOWN",6017
"2009-06-17",7,"OBSERVATION",1280
"2016-07-04",6,"LIVING_SPECIMEN",3408
"2016-12-27",3,"FOSSIL_SPECIMEN",33
"2008-12-17",0,"LIVING_SPECIMEN",83
"2010-07-26",5,"UNKNOWN",1128
"2014-03-28",4,"LIVING_SPECIMEN",237
"2016-07-04",6,"OBSERVATION",623
"2008-12-17",0,"OBSERVATION",2947
"2013-07-09",5,"HUMAN_OBSERVATION",91
"2014-03-28",4,"OBSERVATION",46158
"2013-09-10",6,"PRESERVED_SPECIMEN",89984
"2016-10-07",3,"FOSSIL_SPECIMEN",33
"2011-09-05",0,"OBSERVATION",14086
"2015-07-03",3,"OBSERVATION",140
"2016-10-07",4,"UNKNOWN",293
"2010-04-01",6,"HUMAN_OBSERVATION",18328
"2012-07-13",6,"OBSERVATION",3964
"2013-12-20",1,"LIVING_SPECIMEN",97
"2015-04-09",7,"LIVING_SPECIMEN",128
"2011-09-05",1,"UNKNOWN",3607
"2014-03-28",1,"LITERATURE",43
"2015-04-09",7,"OBSERVATION",1276
"2012-01-18",5,"LIVING_SPECIMEN",386
"2013-02-20",7,"OBSERVATION",1279
"2016-01-04",6,"FOSSIL_SPECIMEN",797
"2009-09-25",3,"FOSSIL_SPECIMEN",33
"2012-01-18",5,"OBSERVATION",5598
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",116709
"2007-12-19",3,"FOSSIL_SPECIMEN",29
"2010-11-17",7,"UNKNOWN",136
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",139
"2016-01-04",0,"PRESERVED_SPECIMEN",720
"2016-04-05",5,"PRESERVED_SPECIMEN",16168
"2009-12-16",3,"UNKNOWN",32
"2013-05-21",3,"FOSSIL_SPECIMEN",33
"2015-01-19",4,"FOSSIL_SPECIMEN",8079
"2011-09-05",4,"HUMAN_OBSERVATION",65589
"2013-07-09",3,"UNKNOWN",33685
"2010-04-01",3,"OBSERVATION",84
"2015-07-03",7,"HUMAN_OBSERVATION",355
"2014-09-08",1,"FOSSIL_SPECIMEN",7624
"2017-04-12",1,"LIVING_SPECIMEN",97
"2008-10-10",6,"PRESERVED_SPECIMEN",62994
"2017-04-12",1,"OBSERVATION",40869
"2009-04-06",0,"LIVING_SPECIMEN",83
"2009-12-16",6,"HUMAN_OBSERVATION",18293
"2010-04-01",4,"UNKNOWN",9609
"2014-09-08",2,"UNKNOWN",61
"2016-07-04",7,"LIVING_SPECIMEN",137
"2016-12-27",4,"FOSSIL_SPECIMEN",8244
"2017-10-12",3,"PRESERVED_SPECIMEN",74
"2008-12-17",1,"LIVING_SPECIMEN",38
"2010-07-26",6,"UNKNOWN",9376
"2014-03-28",5,"LIVING_SPECIMEN",403
"2016-07-04",7,"OBSERVATION",425
"2008-12-17",1,"OBSERVATION",31392
"2013-07-09",6,"HUMAN_OBSERVATION",20630
"2014-03-28",5,"OBSERVATION",5598
"2013-09-10",7,"PRESERVED_SPECIMEN",585
"2016-10-07",4,"FOSSIL_SPECIMEN",8244
"2011-09-05",1,"OBSERVATION",41503
"2008-04-01",4,"UNKNOWN",6473
"2015-07-03",4,"OBSERVATION",46153
"2016-10-07",5,"UNKNOWN",692
"2009-06-17",0,"UNKNOWN",457
"2010-04-01",7,"HUMAN_OBSERVATION",167
"2012-07-13",7,"OBSERVATION",1279
"2013-12-20",2,"LIVING_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",122
"2009-12-16",3,"OBSERVATION",84
"2012-01-18",6,"LIVING_SPECIMEN",4070
"2016-01-04",7,"FOSSIL_SPECIMEN",26
"2009-09-25",4,"FOSSIL_SPECIMEN",435
"2012-01-18",6,"OBSERVATION",3964
"2015-10-01",3,"LIVING_SPECIMEN",723
"2017-04-12",5,"HUMAN_OBSERVATION",6053
"2007-12-19",4,"FOSSIL_SPECIMEN",305
"2012-12-11",3,"LIVING_SPECIMEN",583
"2013-07-09",3,"OBSERVATION",140
"2016-01-04",1,"PRESERVED_SPECIMEN",89602
"2011-06-10",0,"OBSERVATION",3850
"2016-04-05",6,"PRESERVED_SPECIMEN",120534
"2009-12-16",4,"UNKNOWN",4758
"2013-05-21",4,"FOSSIL_SPECIMEN",7901
"2012-10-31",0,"FOSSIL_SPECIMEN",215
"2015-04-09",0,"UNKNOWN",2745
"2013-02-20",0,"UNKNOWN",5211
"2011-09-05",5,"HUMAN_OBSERVATION",91
"2013-07-09",4,"UNKNOWN",9844
"2010-04-01",4,"OBSERVATION",30158
"2017-04-12",2,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",351
"2009-04-06",1,"LIVING_SPECIMEN",38
"2009-12-16",7,"HUMAN_OBSERVATION",166
"2010-04-01",5,"UNKNOWN",1128
"2014-09-08",3,"UNKNOWN",16897
"2011-02-21",0,"LIVING_SPECIMEN",88
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",752
"2010-07-26",7,"UNKNOWN",8
"2014-03-28",6,"LIVING_SPECIMEN",3339
"2016-12-27",6,"MATERIAL_SAMPLE",10
"2013-07-09",7,"HUMAN_OBSERVATION",328
"2014-03-28",6,"OBSERVATION",623
"2011-06-10",4,"HUMAN_OBSERVATION",85297
"2009-06-17",0,"FOSSIL_SPECIMEN",191
"2008-04-01",5,"UNKNOWN",1107
"2015-07-03",5,"OBSERVATION",5599
"2016-07-04",0,"MATERIAL_SAMPLE",7
"2016-10-07",6,"UNKNOWN",42210
"2009-06-17",1,"UNKNOWN",38842
"2013-12-20",3,"LIVING_SPECIMEN",589
"2016-07-04",0,"UNKNOWN",2682
"2011-09-05",3,"UNKNOWN",33685
"2012-03-26",0,"LIVING_SPECIMEN",84
"2009-12-16",4,"OBSERVATION",30158
"2012-01-18",7,"LIVING_SPECIMEN",141
"2012-03-26",0,"OBSERVATION",14086
"2012-01-18",7,"OBSERVATION",1279
"2015-10-01",4,"LIVING_SPECIMEN",240
"2017-04-12",6,"HUMAN_OBSERVATION",317890
"2012-12-11",4,"LIVING_SPECIMEN",237
"2008-06-27",0,"LIVING_SPECIMEN",83
"2008-10-10",0,"HUMAN_OBSERVATION",1530
"2013-07-09",4,"OBSERVATION",46442
"2011-06-10",1,"OBSERVATION",36680
"2013-02-20",0,"FOSSIL_SPECIMEN",215
"2016-04-05",7,"PRESERVED_SPECIMEN",684
"2009-12-16",5,"UNKNOWN",1128
"2015-01-19",6,"FOSSIL_SPECIMEN",800
"2012-10-31",1,"FOSSIL_SPECIMEN",6101
"2015-04-09",1,"UNKNOWN",9211
"2013-02-20",1,"UNKNOWN",2648
"2011-09-05",6,"HUMAN_OBSERVATION",20585
"2013-07-09",5,"UNKNOWN",776
"2015-01-19",0,"PRESERVED_SPECIMEN",4343
"2010-04-01",5,"OBSERVATION",5599
"2012-12-11",1,"LITERATURE",43
"2016-01-04",1,"MACHINE_OBSERVATION",55675
"2014-09-08",3,"FOSSIL_SPECIMEN",33
"2017-04-12",3,"LIVING_SPECIMEN",718
"2017-04-12",3,"OBSERVATION",90
"2010-04-01",6,"UNKNOWN",9689
"2012-03-26",4,"HUMAN_OBSERVATION",90171
"2014-09-08",4,"UNKNOWN",247
"2011-02-21",1,"LIVING_SPECIMEN",93
"2016-12-27",6,"FOSSIL_SPECIMEN",798
"2017-10-12",5,"PRESERVED_SPECIMEN",17342
"2008-12-17",3,"LIVING_SPECIMEN",160
"2014-03-28",7,"LIVING_SPECIMEN",137
"2008-12-17",3,"OBSERVATION",84
"2014-03-28",7,"OBSERVATION",1276
"2011-06-10",5,"HUMAN_OBSERVATION",91
"2016-10-07",6,"FOSSIL_SPECIMEN",798
"2016-12-27",0,"PRESERVED_SPECIMEN",770
"2009-06-17",1,"FOSSIL_SPECIMEN",5336
"2011-09-05",3,"OBSERVATION",140
"2016-04-05",0,"HUMAN_OBSERVATION",3890
"2008-04-01",6,"UNKNOWN",21986
"2015-07-03",6,"OBSERVATION",624
"2016-07-04",0,"FOSSIL_SPECIMEN",960
"2016-07-04",1,"MATERIAL_SAMPLE",1080
"2016-10-07",0,"PRESERVED_SPECIMEN",867
"2016-10-07",7,"UNKNOWN",75
"2013-12-20",4,"LIVING_SPECIMEN",237
"2016-07-04",1,"UNKNOWN",5165
"2011-09-05",4,"UNKNOWN",9850
"2012-03-26",1,"LIVING_SPECIMEN",97
"2009-12-16",5,"OBSERVATION",5599
"2012-03-26",1,"OBSERVATION",43041
"2009-09-25",6,"FOSSIL_SPECIMEN",659
"2010-11-17",0,"FOSSIL_SPECIMEN",202
"2015-10-01",5,"LIVING_SPECIMEN",403
"2017-04-12",7,"HUMAN_OBSERVATION",1215
"2007-12-19",6,"FOSSIL_SPECIMEN",639
"2012-07-13",0,"FOSSIL_SPECIMEN",215
"2012-12-11",5,"LIVING_SPECIMEN",391
"2008-06-27",1,"LIVING_SPECIMEN",36
"2008-10-10",1,"HUMAN_OBSERVATION",40
"2013-07-09",5,"OBSERVATION",5598
"2016-01-04",3,"PRESERVED_SPECIMEN",108
"2009-09-25",0,"PRESERVED_SPECIMEN",124
"2013-02-20",1,"FOSSIL_SPECIMEN",6101
"2007-12-19",0,"PRESERVED_SPECIMEN",72
"2009-12-16",6,"UNKNOWN",9686
"2013-05-21",6,"FOSSIL_SPECIMEN",778
"2015-01-19",7,"FOSSIL_SPECIMEN",26
"2015-04-09",2,"UNKNOWN",61
"2013-02-20",2,"UNKNOWN",122
"2011-09-05",7,"HUMAN_OBSERVATION",259
"2012-01-18",0,"UNKNOWN",5251
"2013-05-21",0,"PRESERVED_SPECIMEN",321
"2013-07-09",6,"UNKNOWN",4210
"2015-01-19",1,"PRESERVED_SPECIMEN",83392
"2010-04-01",6,"OBSERVATION",3462
"2014-09-08",4,"FOSSIL_SPECIMEN",8079
"2017-04-12",4,"LIVING_SPECIMEN",242
"2017-04-12",4,"OBSERVATION",33601
"2009-04-06",3,"LIVING_SPECIMEN",168
"2010-04-01",7,"UNKNOWN",8
"2012-03-26",5,"HUMAN_OBSERVATION",91
"2014-09-08",5,"UNKNOWN",1244
"2016-12-27",7,"FOSSIL_SPECIMEN",27
"2017-10-12",6,"PRESERVED_SPECIMEN",123608
"2008-12-17",4,"LIVING_SPECIMEN",90
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",31664
"2011-06-10",6,"HUMAN_OBSERVATION",20861
"2015-10-01",0,"HUMAN_OBSERVATION",3891
"2012-12-11",0,"HUMAN_OBSERVATION",3358
"2016-10-07",7,"FOSSIL_SPECIMEN",27
"2016-12-27",1,"PRESERVED_SPECIMEN",92811
"2011-09-05",4,"OBSERVATION",46442
"2016-04-05",1,"HUMAN_OBSERVATION",607086
"2008-04-01",7,"UNKNOWN",11
"2015-07-03",7,"OBSERVATION",1276
"2016-07-04",1,"FOSSIL_SPECIMEN",7520
"2016-10-07",1,"PRESERVED_SPECIMEN",92680
"2009-06-17",3,"UNKNOWN",32
"2013-12-20",5,"LIVING_SPECIMEN",403
"2016-07-04",2,"UNKNOWN",61
"2008-12-17",1,"LITERATURE",43
"2011-09-05",5,"UNKNOWN",1178
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",2684
"2009-12-16",6,"OBSERVATION",3461
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",5341
"2015-10-01",6,"LIVING_SPECIMEN",3382
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",5594
"2012-12-11",6,"LIVING_SPECIMEN",4525
"2013-07-09",6,"OBSERVATION",623
"2016-01-04",4,"PRESERVED_SPECIMEN",1429
"2009-09-25",1,"PRESERVED_SPECIMEN",28275
"2011-06-10",3,"OBSERVATION",84
"2007-12-19",1,"PRESERVED_SPECIMEN",15644
"2009-12-16",7,"UNKNOWN",4
"2013-05-21",7,"FOSSIL_SPECIMEN",24
"2012-10-31",3,"FOSSIL_SPECIMEN",33
"2015-04-09",3,"UNKNOWN",16939
"2013-02-20",3,"UNKNOWN",33685
"2012-01-18",1,"UNKNOWN",3375
"2013-05-21",1,"PRESERVED_SPECIMEN",46090
"2013-07-09",7,"UNKNOWN",138
"2010-04-01",7,"OBSERVATION",1280
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"LIVING_SPECIMEN",569
"2017-04-12",5,"OBSERVATION",24
"2009-04-06",4,"LIVING_SPECIMEN",91
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",20587
"2014-09-08",6,"UNKNOWN",12387
"2010-07-26",0,"FOSSIL_SPECIMEN",191
"2011-02-21",3,"LIVING_SPECIMEN",460
"2013-12-20",0,"HUMAN_OBSERVATION",3361
"2017-10-12",7,"PRESERVED_SPECIMEN",776
"2008-12-17",5,"LIVING_SPECIMEN",366
"2008-12-17",5,"OBSERVATION",5599
"2011-06-10",7,"HUMAN_OBSERVATION",330
"2015-10-01",1,"HUMAN_OBSERVATION",260433
"2012-12-11",1,"HUMAN_OBSERVATION",3374
"2009-06-17",3,"FOSSIL_SPECIMEN",33
"2011-09-05",5,"OBSERVATION",5598
"2013-09-10",0,"LIVING_SPECIMEN",88
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",43
"2016-10-07",0,"MATERIAL_SAMPLE",7
"2009-06-17",4,"UNKNOWN",4758
