"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",6926,9441,579,8,0
"2015-04-09",8568,13581,1332,28,0
"2013-09-10",6703,9059,539,8,0
"2014-09-08",7091,9958,680,8,0
"2016-10-07",16398,26605,6766,1389,1
"2016-07-04",15585,25012,6371,1314,1
"2016-01-04",14420,23543,6091,1263,1
"2016-04-05",14515,23662,6173,1288,1
"2017-10-12",17167,28724,7185,1530,1
"2017-07-24",16197,27194,6523,1242,1
"2017-04-12",16002,26859,6500,1269,1
"2015-10-01",13365,22502,5767,1080,0
"2016-12-27",16630,27559,6827,1388,1
"2015-07-03",12705,22422,6170,1148,0
"2015-01-19",8509,13440,1303,28,0
"2013-12-20",7047,9400,563,8,0
