"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",5450,4241,65,0,0
"2012-07-13",3095,1825,1,0,0
"2010-11-17",2529,1647,0,0,0
"2016-10-07",6261,4927,120,0,0
"2015-07-03",5926,4820,66,0,0
"2012-10-31",3139,2213,8,0,0
"2016-04-05",6162,4847,120,0,0
"2009-09-25",1587,624,0,0,0
"2011-09-05",2883,1791,0,0,0
"2008-04-01",1301,302,0,0,0
"2014-03-28",3952,2435,27,0,0
"2007-12-19",1267,298,0,0,0
"2014-09-08",4418,2801,60,0,0
"2015-10-01",6014,4883,66,0,0
"2011-06-10",2870,1790,0,0,0
"2010-07-26",2283,1237,0,0,0
"2013-02-20",3354,2255,8,0,0
"2012-01-18",2851,1798,0,0,0
"2015-01-19",5367,4166,63,0,0
"2013-09-10",3451,2319,27,0,0
"2016-07-04",6215,4889,120,0,0
"2008-12-17",1554,586,0,0,0
"2012-03-26",2844,1802,0,0,0
"2012-12-11",3155,2222,8,0,0
"2008-06-27",1437,509,0,0,0
"2016-01-04",4787,2975,116,0,0
"2009-12-16",1744,700,0,0,0
"2009-04-06",1646,605,0,0,0
"2011-02-21",2648,1733,0,0,0
"2013-12-20",3603,2368,27,0,0
"2008-10-10",1536,581,0,0,0
"2010-04-01",1815,728,0,0,0
"2013-07-09",3421,2293,8,0,0
"2013-05-21",3412,2295,8,0,0
"2009-06-17",1643,621,0,0,0
