"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",5285,4261,210,0,0
"2012-07-13",3006,1900,15,0,0
"2010-11-17",2442,1723,11,0,0
"2016-10-07",6073,4960,275,0,0
"2015-07-03",5737,4858,217,0,0
"2012-10-31",3048,2254,58,0,0
"2016-04-05",5971,4886,272,0,0
"2009-09-25",1544,667,0,0,0
"2011-09-05",2787,1876,11,0,0
"2008-04-01",1272,331,0,0,0
"2014-03-28",3844,2477,93,0,0
"2007-12-19",1239,326,0,0,0
"2014-09-08",4305,2795,179,0,0
"2015-10-01",5824,4922,217,0,0
"2011-06-10",2774,1875,11,0,0
"2010-07-26",2220,1292,8,0,0
"2013-02-20",3261,2298,58,0,0
"2012-01-18",2758,1879,12,0,0
"2015-01-19",5210,4198,188,0,0
"2013-09-10",3355,2349,93,0,0
"2016-07-04",6025,4925,274,0,0
"2008-12-17",1505,635,0,0,0
"2012-03-26",2747,1886,13,0,0
"2012-12-11",3063,2264,58,0,0
"2008-06-27",1386,560,0,0,0
"2016-01-04",4671,2953,254,0,0
"2009-12-16",1691,752,1,0,0
"2009-04-06",1599,652,0,0,0
"2011-02-21",2553,1817,11,0,0
"2013-12-20",3500,2405,93,0,0
"2008-10-10",1485,632,0,0,0
"2010-04-01",1762,780,1,0,0
"2013-07-09",3324,2340,58,0,0
"2013-05-21",3316,2341,58,0,0
"2009-06-17",1598,666,0,0,0
