"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",125
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1135
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18888
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1228
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1769
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",35
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1483
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",893
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",327
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2372
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",236
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33267
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",182
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",35
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",578
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1049
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",880
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",730
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50301
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",581
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1281
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",60
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",237
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1225
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",258
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",155814
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",107
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2001
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",866
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",115
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",913
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",43
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",133
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",114
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",126
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",257
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1190
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",248
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7209
"2013-09-10","OBSERVATION","Order","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2015-10-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1332
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",305
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",103
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",7152
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1572
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",427
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1322
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6033
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18873
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2013-12-20","OBSERVATION","Order","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",186
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4913
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",90
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2914
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",67
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",44
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",10
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",156
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",236
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",36
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",246
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40050
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2009-06-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",437
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",320
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3048
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",597
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",191
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8049
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",966
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10373
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",53
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",354
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",57
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",420
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",179
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21371
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",44
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14323
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3231
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",608
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",581
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1214
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",201
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",236
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39470
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",61
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",119
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",357
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18448
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",22
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",236
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",156
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",72
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",605
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",553
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",374
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",68
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1162
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",762
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",150
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",3120
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2373
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",266
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",420
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",353
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1719
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",208
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",409
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",54
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1270
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",125
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1097
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",47
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",436
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",191
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",613
"2015-07-03","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80026
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",222
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1136
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",772
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",853
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",485
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2524
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",44
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",166
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8559
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",315
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69788
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",608
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",123
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",178
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2106
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",65
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",141
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",52
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",266
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",154
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",165
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71646
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",269
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",191
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34014
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",361
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30374
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2967
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",437
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",16
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",210
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",208
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",126
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",191
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13602
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2653
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4725
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",25230
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",608
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",750
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",869
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2014-03-28","OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",88
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",6838
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",682
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",23
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
