"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",1,"FOSSIL_SPECIMEN",923
"2012-01-18",4,"FOSSIL_SPECIMEN",180
"2012-10-31",6,"OBSERVATION",91
"2013-09-10",4,"LIVING_SPECIMEN",27
"2012-03-26",0,"FOSSIL_SPECIMEN",19
"2013-07-09",1,"UNKNOWN",1655
"2013-09-10",4,"PRESERVED_SPECIMEN",123
"2013-07-09",6,"LIVING_SPECIMEN",1319
"2011-02-21",7,"PRESERVED_SPECIMEN",46
"2013-07-09",6,"PRESERVED_SPECIMEN",130227
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"LIVING_SPECIMEN",27
"2014-09-08",0,"LIVING_SPECIMEN",10
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",5649
"2010-04-01",4,"PRESERVED_SPECIMEN",114
"2012-12-11",0,"FOSSIL_SPECIMEN",19
"2014-09-08",0,"PRESERVED_SPECIMEN",1933
"2009-12-16",7,"OBSERVATION",4
"2012-07-13",1,"FOSSIL_SPECIMEN",963
"2013-09-10",4,"OBSERVATION",909
"2010-11-17",1,"UNKNOWN",8431
"2011-02-21",7,"OBSERVATION",4
"2013-07-09",6,"OBSERVATION",91
"2013-09-10",0,"HUMAN_OBSERVATION",280
"2014-03-28",0,"UNKNOWN",50
"2016-10-07",3,"LIVING_SPECIMEN",257
"2010-11-17",6,"LIVING_SPECIMEN",1091
"2014-03-28",5,"LIVING_SPECIMEN",860
"2016-10-07",0,"OBSERVATION",195
"2010-04-01",4,"OBSERVATION",951
"2010-11-17",3,"OBSERVATION",37
"2010-11-17",6,"PRESERVED_SPECIMEN",106023
"2014-03-28",5,"PRESERVED_SPECIMEN",5338
"2014-09-08",0,"OBSERVATION",195
"2007-12-19",5,"UNKNOWN",3437
"2008-04-01",1,"FOSSIL_SPECIMEN",472
"2010-04-01",0,"HUMAN_OBSERVATION",12
"2007-12-19",7,"OBSERVATION",4
"2011-09-05",0,"FOSSIL_SPECIMEN",19
"2013-12-20",3,"LIVING_SPECIMEN",156
"2013-12-20",6,"FOSSIL_SPECIMEN",183
"2015-04-09",3,"UNKNOWN",477
"2009-06-17",4,"LIVING_SPECIMEN",27
"2013-12-20",3,"PRESERVED_SPECIMEN",49
"2009-06-17",4,"PRESERVED_SPECIMEN",114
"2015-04-09",5,"OBSERVATION",998
"2016-01-04",3,"LIVING_SPECIMEN",252
"2016-01-04",6,"FOSSIL_SPECIMEN",195
"2015-04-09",1,"HUMAN_OBSERVATION",71940
"2015-07-03",1,"FOSSIL_SPECIMEN",1035
"2016-01-04",0,"OBSERVATION",195
"2016-01-04",3,"PRESERVED_SPECIMEN",63
"2008-06-27",6,"UNKNOWN",45180
"2013-02-20",7,"UNKNOWN",5
"2016-04-05",5,"UNKNOWN",3638
"2013-12-20",1,"UNKNOWN",1016
"2015-01-19",4,"FOSSIL_SPECIMEN",303
"2015-01-19",1,"PRESERVED_SPECIMEN",131352
"2016-04-05",7,"OBSERVATION",4
"2012-10-31",7,"PRESERVED_SPECIMEN",60
"2013-12-20",3,"OBSERVATION",37
"2008-06-27",4,"HUMAN_OBSERVATION",32
"2009-06-17",4,"OBSERVATION",951
"2013-12-20",1,"MACHINE_OBSERVATION",2775
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",8
"2008-12-17",0,"PRESERVED_SPECIMEN",196
"2009-12-16",3,"UNKNOWN",24
"2013-05-21",0,"LIVING_SPECIMEN",10
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",1183
"2015-10-01",7,"HUMAN_OBSERVATION",8
"2016-01-04",1,"MACHINE_OBSERVATION",4690
"2016-07-04",6,"HUMAN_OBSERVATION",99
"2012-10-31",7,"OBSERVATION",4
"2013-09-10",5,"LIVING_SPECIMEN",860
"2009-09-25",3,"LIVING_SPECIMEN",105
"2009-09-25",6,"FOSSIL_SPECIMEN",73
"2011-02-21",3,"UNKNOWN",21
"2012-03-26",1,"FOSSIL_SPECIMEN",963
"2013-09-10",5,"PRESERVED_SPECIMEN",4750
"2009-09-25",3,"PRESERVED_SPECIMEN",94
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",398
"2013-07-09",7,"PRESERVED_SPECIMEN",62
"2016-10-07",4,"FOSSIL_SPECIMEN",300
"2008-10-10",0,"PRESERVED_SPECIMEN",241
"2010-04-01",5,"LIVING_SPECIMEN",857
"2014-09-08",4,"FOSSIL_SPECIMEN",301
"2016-10-07",1,"PRESERVED_SPECIMEN",218058
"2010-04-01",5,"PRESERVED_SPECIMEN",4199
"2012-12-11",1,"FOSSIL_SPECIMEN",963
"2014-09-08",1,"PRESERVED_SPECIMEN",134831
"2016-04-05",1,"LITERATURE",1
"2013-09-10",3,"UNKNOWN",21
"2009-12-16",4,"HUMAN_OBSERVATION",74
"2013-09-10",5,"OBSERVATION",998
"2009-09-25",3,"OBSERVATION",37
"2013-07-09",7,"OBSERVATION",4
"2013-09-10",1,"HUMAN_OBSERVATION",39697
"2014-03-28",1,"UNKNOWN",1130
"2016-10-07",4,"LIVING_SPECIMEN",32
"2014-03-28",6,"LIVING_SPECIMEN",1312
"2016-10-07",1,"OBSERVATION",2007
"2010-04-01",5,"OBSERVATION",998
"2010-11-17",4,"OBSERVATION",951
"2010-11-17",7,"PRESERVED_SPECIMEN",46
"2011-02-21",4,"HUMAN_OBSERVATION",980
"2014-03-28",3,"OBSERVATION",37
"2014-03-28",6,"PRESERVED_SPECIMEN",136169
"2014-09-08",1,"OBSERVATION",2047
"2007-12-19",6,"UNKNOWN",42968
"2010-11-17",0,"HUMAN_OBSERVATION",12
"2011-06-10",0,"FOSSIL_SPECIMEN",19
"2011-09-05",1,"FOSSIL_SPECIMEN",948
"2013-12-20",4,"LIVING_SPECIMEN",27
"2015-04-09",4,"UNKNOWN",69
"2009-06-17",5,"LIVING_SPECIMEN",857
"2013-12-20",4,"PRESERVED_SPECIMEN",123
"2016-07-04",6,"MATERIAL_SAMPLE",30
"2009-06-17",5,"PRESERVED_SPECIMEN",3197
"2015-04-09",6,"OBSERVATION",7
"2009-04-06",3,"LIVING_SPECIMEN",105
"2009-04-06",6,"FOSSIL_SPECIMEN",73
"2016-01-04",4,"LIVING_SPECIMEN",30
"2009-04-06",3,"PRESERVED_SPECIMEN",91
"2016-01-04",1,"OBSERVATION",2032
"2016-01-04",4,"PRESERVED_SPECIMEN",1062
"2008-06-27",7,"UNKNOWN",35
"2016-04-05",6,"UNKNOWN",2140
"2012-10-31",3,"UNKNOWN",21
"2009-06-17",3,"UNKNOWN",24
"2013-12-20",4,"OBSERVATION",909
"2009-06-17",5,"OBSERVATION",998
"2012-01-18",0,"PRESERVED_SPECIMEN",736
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2016-04-05",4,"HUMAN_OBSERVATION",3673
"2013-12-20",0,"HUMAN_OBSERVATION",280
"2008-12-17",4,"FOSSIL_SPECIMEN",180
"2009-04-06",3,"OBSERVATION",37
"2008-12-17",1,"PRESERVED_SPECIMEN",57556
"2009-12-16",4,"UNKNOWN",210
"2013-05-21",4,"FOSSIL_SPECIMEN",180
"2013-02-20",1,"LITERATURE",21
"2013-05-21",1,"PRESERVED_SPECIMEN",118452
"2016-07-04",7,"HUMAN_OBSERVATION",8
"2010-07-26",0,"LIVING_SPECIMEN",7
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",154
"2012-01-18",6,"FOSSIL_SPECIMEN",270
"2013-09-10",6,"LIVING_SPECIMEN",1319
"2009-09-25",4,"LIVING_SPECIMEN",27
"2010-07-26",0,"PRESERVED_SPECIMEN",258
"2011-02-21",4,"UNKNOWN",392
"2012-01-18",0,"OBSERVATION",196
"2013-07-09",3,"UNKNOWN",21
"2013-09-10",6,"PRESERVED_SPECIMEN",130933
"2009-09-25",4,"PRESERVED_SPECIMEN",114
"2012-10-31",4,"HUMAN_OBSERVATION",3533
"2008-10-10",4,"FOSSIL_SPECIMEN",180
"2010-04-01",1,"UNKNOWN",6533
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",55442
"2010-04-01",6,"LIVING_SPECIMEN",1086
"2010-04-01",6,"PRESERVED_SPECIMEN",48904
"2012-07-13",0,"LIVING_SPECIMEN",10
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",204
"2012-07-13",0,"PRESERVED_SPECIMEN",780
"2013-09-10",6,"OBSERVATION",91
"2009-09-25",4,"OBSERVATION",951
"2016-10-07",0,"UNKNOWN",43
"2010-11-17",3,"UNKNOWN",21
"2014-09-08",0,"UNKNOWN",601
"2016-10-07",5,"LIVING_SPECIMEN",890
"2009-09-25",0,"HUMAN_OBSERVATION",8
"2010-04-01",6,"OBSERVATION",64
"2010-11-17",5,"OBSERVATION",998
"2013-07-09",4,"HUMAN_OBSERVATION",3493
"2014-03-28",4,"OBSERVATION",909
"2014-03-28",7,"PRESERVED_SPECIMEN",63
"2007-12-19",7,"UNKNOWN",33
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"MACHINE_OBSERVATION",95
"2008-04-01",0,"PRESERVED_SPECIMEN",246
"2012-07-13",0,"OBSERVATION",196
"2014-03-28",0,"HUMAN_OBSERVATION",293
"2014-09-08",0,"MACHINE_OBSERVATION",51
"2011-06-10",1,"FOSSIL_SPECIMEN",948
"2013-12-20",5,"LIVING_SPECIMEN",860
"2015-04-09",5,"UNKNOWN",4117
"2009-06-17",6,"LIVING_SPECIMEN",66
"2013-12-20",5,"PRESERVED_SPECIMEN",4704
"2009-06-17",6,"PRESERVED_SPECIMEN",21856
"2015-04-09",7,"OBSERVATION",4
"2016-01-04",0,"UNKNOWN",53
"2009-04-06",4,"LIVING_SPECIMEN",27
"2016-01-04",5,"LIVING_SPECIMEN",882
"2009-04-06",4,"PRESERVED_SPECIMEN",114
"2015-07-03",0,"LIVING_SPECIMEN",10
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",6037
"2015-07-03",0,"PRESERVED_SPECIMEN",5072
"2016-04-05",7,"UNKNOWN",4
"2012-10-31",4,"UNKNOWN",351
"2013-12-20",3,"UNKNOWN",13
"2015-01-19",3,"LIVING_SPECIMEN",205
"2015-01-19",6,"FOSSIL_SPECIMEN",195
"2009-06-17",4,"UNKNOWN",210
"2015-01-19",0,"OBSERVATION",195
"2015-01-19",3,"PRESERVED_SPECIMEN",27
"2013-12-20",5,"OBSERVATION",998
"2012-01-18",1,"PRESERVED_SPECIMEN",133565
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2013-12-20",1,"HUMAN_OBSERVATION",40390
"2009-04-06",4,"OBSERVATION",951
"2009-12-16",5,"UNKNOWN",3693
"2015-07-03",0,"OBSERVATION",195
"2009-04-06",0,"HUMAN_OBSERVATION",8
"2015-10-01",0,"FOSSIL_SPECIMEN",161
"2009-09-25",0,"UNKNOWN",380
"2010-07-26",4,"FOSSIL_SPECIMEN",180
"2012-01-18",4,"LIVING_SPECIMEN",27
"2009-09-25",5,"LIVING_SPECIMEN",857
"2010-07-26",1,"PRESERVED_SPECIMEN",96178
"2011-02-21",5,"UNKNOWN",3673
"2012-01-18",1,"OBSERVATION",6283
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"UNKNOWN",351
"2013-09-10",7,"PRESERVED_SPECIMEN",62
"2009-09-25",5,"PRESERVED_SPECIMEN",4180
"2012-03-26",0,"PRESERVED_SPECIMEN",700
"2016-10-07",6,"FOSSIL_SPECIMEN",195
"2014-09-08",3,"LIVING_SPECIMEN",205
"2014-09-08",6,"FOSSIL_SPECIMEN",195
"2016-10-07",3,"PRESERVED_SPECIMEN",63
"2010-04-01",7,"PRESERVED_SPECIMEN",39
"2012-12-11",0,"LIVING_SPECIMEN",10
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",27
"2012-07-13",4,"FOSSIL_SPECIMEN",180
"2012-12-11",0,"PRESERVED_SPECIMEN",1150
"2013-09-10",5,"UNKNOWN",3660
"2012-07-13",1,"PRESERVED_SPECIMEN",140544
"2016-10-07",1,"MATERIAL_SAMPLE",794
"2013-09-10",7,"OBSERVATION",4
"2009-09-25",5,"OBSERVATION",998
"2016-10-07",1,"UNKNOWN",3993
"2010-11-17",4,"UNKNOWN",392
"2014-03-28",3,"UNKNOWN",13
"2014-09-08",1,"UNKNOWN",14829
"2016-10-07",6,"LIVING_SPECIMEN",1273
"2016-10-07",3,"OBSERVATION",37
"2009-12-16",1,"LITERATURE",21
"2010-04-01",7,"OBSERVATION",4
"2010-11-17",6,"OBSERVATION",67
"2014-03-28",5,"OBSERVATION",998
"2014-09-08",3,"OBSERVATION",37
"2008-04-01",4,"FOSSIL_SPECIMEN",175
"2012-12-11",0,"OBSERVATION",192
"2016-10-07",1,"MACHINE_OBSERVATION",4712
"2008-04-01",1,"PRESERVED_SPECIMEN",39778
"2012-07-13",1,"OBSERVATION",3961
"2014-03-28",1,"HUMAN_OBSERVATION",40641
"2014-09-08",1,"MACHINE_OBSERVATION",2775
"2011-09-05",0,"LIVING_SPECIMEN",8
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"LITERATURE",21
"2011-09-05",0,"PRESERVED_SPECIMEN",788
"2013-12-20",6,"LIVING_SPECIMEN",1314
"2015-04-09",6,"UNKNOWN",7269
"2016-01-04",1,"MATERIAL_SAMPLE",801
"2013-12-20",6,"PRESERVED_SPECIMEN",130824
"2009-04-06",0,"UNKNOWN",370
"2009-06-17",7,"PRESERVED_SPECIMEN",39
"2016-01-04",1,"UNKNOWN",3843
"2009-04-06",5,"LIVING_SPECIMEN",857
"2016-01-04",6,"LIVING_SPECIMEN",1299
"2009-04-06",5,"PRESERVED_SPECIMEN",3169
"2015-04-09",4,"HUMAN_OBSERVATION",3673
"2015-07-03",4,"FOSSIL_SPECIMEN",303
"2016-01-04",3,"OBSERVATION",37
"2016-01-04",6,"PRESERVED_SPECIMEN",301545
"2015-07-03",1,"PRESERVED_SPECIMEN",187143
"2012-10-31",5,"UNKNOWN",3628
"2013-12-20",4,"UNKNOWN",57
"2015-01-19",4,"LIVING_SPECIMEN",27
"2009-06-17",5,"UNKNOWN",3693
"2011-09-05",0,"OBSERVATION",196
"2015-01-19",1,"OBSERVATION",2047
"2015-01-19",4,"PRESERVED_SPECIMEN",120
"2007-12-19",0,"FOSSIL_SPECIMEN",24
"2013-12-20",6,"OBSERVATION",91
"2009-06-17",7,"OBSERVATION",4
"2016-04-05",6,"HUMAN_OBSERVATION",96
"2008-12-17",3,"LIVING_SPECIMEN",93
"2008-12-17",6,"FOSSIL_SPECIMEN",73
"2009-04-06",5,"OBSERVATION",998
"2008-12-17",0,"OBSERVATION",198
"2008-12-17",3,"PRESERVED_SPECIMEN",91
"2009-12-16",6,"UNKNOWN",45175
"2013-05-21",3,"LIVING_SPECIMEN",156
"2013-05-21",6,"FOSSIL_SPECIMEN",183
"2015-07-03",1,"OBSERVATION",2047
"2013-05-21",0,"OBSERVATION",199
"2013-05-21",3,"PRESERVED_SPECIMEN",49
"2015-10-01",1,"FOSSIL_SPECIMEN",1127
"2012-01-18",0,"UNKNOWN",152
"2016-07-04",0,"FOSSIL_SPECIMEN",186
"2009-09-25",1,"UNKNOWN",6345
"2012-01-18",5,"LIVING_SPECIMEN",857
"2009-09-25",6,"LIVING_SPECIMEN",67
"2011-02-21",6,"UNKNOWN",7875
"2012-03-26",4,"FOSSIL_SPECIMEN",180
"2013-07-09",5,"UNKNOWN",3662
"2016-04-05",0,"FOSSIL_SPECIMEN",186
"2009-09-25",6,"PRESERVED_SPECIMEN",28725
"2012-03-26",1,"PRESERVED_SPECIMEN",127101
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",93
"2008-10-10",6,"FOSSIL_SPECIMEN",73
"2010-04-01",3,"UNKNOWN",24
"2008-10-10",0,"OBSERVATION",198
"2008-10-10",3,"PRESERVED_SPECIMEN",91
"2014-09-08",4,"LIVING_SPECIMEN",27
"2016-10-07",4,"PRESERVED_SPECIMEN",1067
"2012-12-11",4,"FOSSIL_SPECIMEN",180
"2014-09-08",4,"PRESERVED_SPECIMEN",112
"2012-10-31",1,"LITERATURE",21
"2012-12-11",1,"PRESERVED_SPECIMEN",103605
"2013-09-10",6,"UNKNOWN",1860
"2016-07-04",0,"LIVING_SPECIMEN",10
"2010-11-17",5,"UNKNOWN",3673
"2013-09-10",4,"HUMAN_OBSERVATION",3502
"2014-03-28",4,"UNKNOWN",16
"2016-10-07",4,"OBSERVATION",909
"2010-11-17",7,"OBSERVATION",4
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"OBSERVATION",92
"2014-09-08",4,"OBSERVATION",909
"2012-12-11",1,"OBSERVATION",21552
"2016-10-07",0,"HUMAN_OBSERVATION",296
"2010-04-01",4,"HUMAN_OBSERVATION",114
"2014-09-08",0,"HUMAN_OBSERVATION",293
"2011-06-10",0,"LIVING_SPECIMEN",8
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",180
"2011-06-10",0,"PRESERVED_SPECIMEN",789
"2011-09-05",1,"PRESERVED_SPECIMEN",128096
"2013-07-09",1,"LITERATURE",21
"2015-04-09",7,"UNKNOWN",5
"2013-12-20",7,"PRESERVED_SPECIMEN",62
"2009-04-06",1,"UNKNOWN",7582
"2009-04-06",6,"LIVING_SPECIMEN",66
"2009-04-06",6,"PRESERVED_SPECIMEN",21789
"2015-04-09",5,"HUMAN_OBSERVATION",12
"2016-01-04",4,"OBSERVATION",909
"2016-01-04",7,"PRESERVED_SPECIMEN",142
"2015-01-19",0,"UNKNOWN",607
"2012-10-31",6,"UNKNOWN",7526
"2013-12-20",5,"UNKNOWN",3616
"2015-01-19",5,"LIVING_SPECIMEN",860
"2016-01-04",0,"HUMAN_OBSERVATION",296
"2009-06-17",6,"UNKNOWN",45202
"2011-06-10",0,"OBSERVATION",198
"2011-09-05",1,"OBSERVATION",5514
"2015-01-19",5,"PRESERVED_SPECIMEN",5029
"2007-12-19",1,"FOSSIL_SPECIMEN",472
"2013-12-20",7,"OBSERVATION",4
"2010-11-17",1,"LITERATURE",21
"2012-01-18",3,"PRESERVED_SPECIMEN",71
"2013-02-20",0,"FOSSIL_SPECIMEN",19
"2015-01-19",0,"MACHINE_OBSERVATION",51
"2016-04-05",7,"HUMAN_OBSERVATION",8
"2015-07-03",0,"UNKNOWN",604
"2008-12-17",4,"LIVING_SPECIMEN",27
"2009-06-17",4,"HUMAN_OBSERVATION",74
"2008-12-17",1,"OBSERVATION",2507
"2008-12-17",4,"PRESERVED_SPECIMEN",114
"2009-12-16",7,"UNKNOWN",23
"2013-05-21",4,"LIVING_SPECIMEN",27
"2013-05-21",1,"OBSERVATION",21843
"2013-05-21",4,"PRESERVED_SPECIMEN",123
"2012-01-18",1,"UNKNOWN",6225
"2015-07-03",0,"MACHINE_OBSERVATION",51
"2016-07-04",1,"FOSSIL_SPECIMEN",1099
"2010-07-26",3,"LIVING_SPECIMEN",105
"2010-07-26",6,"FOSSIL_SPECIMEN",73
"2012-01-18",6,"LIVING_SPECIMEN",72
"2010-07-26",0,"OBSERVATION",198
"2010-07-26",3,"PRESERVED_SPECIMEN",94
"2011-02-21",7,"UNKNOWN",21
"2012-01-18",3,"OBSERVATION",37
"2013-07-09",6,"UNKNOWN",1860
"2016-04-05",1,"FOSSIL_SPECIMEN",1099
"2009-09-25",7,"PRESERVED_SPECIMEN",39
"2008-10-10",4,"LIVING_SPECIMEN",27
"2010-04-01",4,"UNKNOWN",357
"2008-10-10",1,"OBSERVATION",2492
"2008-10-10",4,"PRESERVED_SPECIMEN",114
"2014-09-08",5,"LIVING_SPECIMEN",860
"2016-10-07",5,"PRESERVED_SPECIMEN",6700
"2014-09-08",5,"PRESERVED_SPECIMEN",5036
"2008-12-17",0,"HUMAN_OBSERVATION",8
"2012-07-13",3,"LIVING_SPECIMEN",156
"2012-07-13",6,"FOSSIL_SPECIMEN",270
"2013-09-10",7,"UNKNOWN",5
"2013-12-20",1,"LITERATURE",21
"2016-07-04",1,"LIVING_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",48
"2009-09-25",7,"OBSERVATION",4
"2016-10-07",3,"UNKNOWN",453
"2010-11-17",6,"UNKNOWN",7704
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"UNKNOWN",3617
"2014-09-08",3,"UNKNOWN",45
"2012-12-11",0,"UNKNOWN",86
"2016-10-07",5,"OBSERVATION",998
"2014-03-28",7,"OBSERVATION",4
"2014-09-08",5,"OBSERVATION",998
"2008-04-01",3,"LIVING_SPECIMEN",93
"2008-04-01",6,"FOSSIL_SPECIMEN",73
"2016-10-07",1,"HUMAN_OBSERVATION",120889
"2008-04-01",0,"OBSERVATION",69
"2008-04-01",3,"PRESERVED_SPECIMEN",68
"2010-11-17",4,"HUMAN_OBSERVATION",114
"2012-07-13",3,"OBSERVATION",37
"2014-09-08",1,"HUMAN_OBSERVATION",71639
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",180
"2011-06-10",1,"PRESERVED_SPECIMEN",126551
"2016-01-04",3,"UNKNOWN",453
"2015-01-19",1,"MATERIAL_SAMPLE",10
"2009-04-06",7,"PRESERVED_SPECIMEN",39
"2015-04-09",6,"HUMAN_OBSERVATION",98
"2015-07-03",3,"LIVING_SPECIMEN",245
"2015-07-03",6,"FOSSIL_SPECIMEN",195
"2016-01-04",5,"OBSERVATION",998
"2015-01-19",1,"UNKNOWN",18470
"2015-07-03",3,"PRESERVED_SPECIMEN",32
"2012-10-31",7,"UNKNOWN",7
"2013-12-20",6,"UNKNOWN",1860
"2015-01-19",6,"LIVING_SPECIMEN",1312
"2016-01-04",1,"HUMAN_OBSERVATION",120372
"2009-06-17",7,"UNKNOWN",23
"2011-06-10",1,"OBSERVATION",5514
"2015-01-19",3,"OBSERVATION",37
"2015-01-19",6,"PRESERVED_SPECIMEN",171420
"2008-06-27",0,"FOSSIL_SPECIMEN",19
"2012-01-18",4,"PRESERVED_SPECIMEN",123
"2013-02-20",1,"FOSSIL_SPECIMEN",963
"2014-03-28",1,"LITERATURE",21
"2015-01-19",1,"MACHINE_OBSERVATION",2775
"2008-12-17",0,"UNKNOWN",372
"2013-12-20",4,"HUMAN_OBSERVATION",3502
"2015-07-03",1,"UNKNOWN",18116
"2008-12-17",5,"LIVING_SPECIMEN",850
"2009-04-06",7,"OBSERVATION",4
"2013-05-21",0,"UNKNOWN",77
"2015-04-09",0,"FOSSIL_SPECIMEN",95
"2008-12-17",5,"PRESERVED_SPECIMEN",3171
"2013-05-21",5,"LIVING_SPECIMEN",860
"2015-07-03",3,"OBSERVATION",37
"2013-05-21",5,"PRESERVED_SPECIMEN",4665
"2015-10-01",0,"LIVING_SPECIMEN",10
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"MACHINE_OBSERVATION",2775
"2015-10-01",0,"PRESERVED_SPECIMEN",5804
"2009-09-25",3,"UNKNOWN",24
"2010-07-26",4,"LIVING_SPECIMEN",27
"2010-07-26",1,"OBSERVATION",3043
"2010-07-26",4,"PRESERVED_SPECIMEN",112
"2012-01-18",4,"OBSERVATION",949
"2012-03-26",3,"LIVING_SPECIMEN",154
"2012-03-26",6,"FOSSIL_SPECIMEN",270
"2013-07-09",7,"UNKNOWN",5
"2008-10-10",0,"UNKNOWN",374
"2012-03-26",0,"OBSERVATION",196
"2012-03-26",3,"PRESERVED_SPECIMEN",48
"2008-10-10",5,"LIVING_SPECIMEN",850
"2010-04-01",5,"UNKNOWN",3693
"2012-01-18",0,"HUMAN_OBSERVATION",282
"2008-10-10",5,"PRESERVED_SPECIMEN",3170
"2014-09-08",6,"LIVING_SPECIMEN",1312
"2016-10-07",6,"PRESERVED_SPECIMEN",303412
"2012-12-11",3,"LIVING_SPECIMEN",156
"2012-12-11",6,"FOSSIL_SPECIMEN",270
"2014-09-08",6,"PRESERVED_SPECIMEN",131304
"2012-07-13",4,"LIVING_SPECIMEN",27
"2012-12-11",3,"PRESERVED_SPECIMEN",49
"2015-10-01",0,"OBSERVATION",195
"2012-07-13",4,"PRESERVED_SPECIMEN",117
"2009-12-16",0,"FOSSIL_SPECIMEN",19
"2016-10-07",4,"UNKNOWN",15
"2010-11-17",7,"UNKNOWN",21
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2014-03-28",6,"UNKNOWN",1935
"2014-09-08",4,"UNKNOWN",69
"2009-09-25",4,"HUMAN_OBSERVATION",74
"2012-12-11",1,"UNKNOWN",5223
"2016-10-07",6,"OBSERVATION",41
"2011-02-21",0,"FOSSIL_SPECIMEN",19
"2014-09-08",6,"OBSERVATION",5
"2008-04-01",4,"LIVING_SPECIMEN",27
"2012-12-11",3,"OBSERVATION",37
"2008-04-01",1,"OBSERVATION",326
"2008-04-01",4,"PRESERVED_SPECIMEN",81
"2012-07-13",4,"OBSERVATION",949
"2013-09-10",1,"LITERATURE",21
"2014-03-28",4,"HUMAN_OBSERVATION",3673
"2011-09-05",3,"LIVING_SPECIMEN",154
"2011-09-05",6,"FOSSIL_SPECIMEN",270
"2011-09-05",3,"PRESERVED_SPECIMEN",71
"2012-07-13",0,"HUMAN_OBSERVATION",282
"2009-04-06",3,"UNKNOWN",24
"2010-04-01",1,"LITERATURE",21
"2016-01-04",4,"UNKNOWN",16
"2015-04-09",7,"HUMAN_OBSERVATION",8
"2015-07-03",4,"LIVING_SPECIMEN",27
"2016-01-04",6,"OBSERVATION",15
"2011-06-10",0,"UNKNOWN",87
"2015-07-03",4,"PRESERVED_SPECIMEN",1000
"2013-12-20",7,"UNKNOWN",5
"2011-09-05",3,"OBSERVATION",37
"2015-01-19",4,"OBSERVATION",909
"2015-01-19",7,"PRESERVED_SPECIMEN",128
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",248
"2008-06-27",1,"FOSSIL_SPECIMEN",476
"2012-01-18",5,"PRESERVED_SPECIMEN",3483
"2015-01-19",0,"HUMAN_OBSERVATION",293
"2008-12-17",1,"UNKNOWN",13414
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2008-12-17",6,"LIVING_SPECIMEN",51
"2013-05-21",1,"UNKNOWN",2106
"2015-04-09",1,"FOSSIL_SPECIMEN",1040
"2008-12-17",3,"OBSERVATION",37
"2008-12-17",6,"PRESERVED_SPECIMEN",20094
"2013-05-21",6,"LIVING_SPECIMEN",1319
"2015-07-03",4,"OBSERVATION",909
"2009-04-06",4,"HUMAN_OBSERVATION",74
"2013-05-21",3,"OBSERVATION",37
"2013-05-21",6,"PRESERVED_SPECIMEN",130172
"2015-10-01",1,"LIVING_SPECIMEN",6
"2015-10-01",4,"FOSSIL_SPECIMEN",303
"2010-07-26",0,"UNKNOWN",398
"2012-01-18",3,"UNKNOWN",21
"2015-07-03",0,"HUMAN_OBSERVATION",293
"2015-10-01",1,"PRESERVED_SPECIMEN",202957
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"LITERATURE",21
"2009-09-25",4,"UNKNOWN",210
"2010-07-26",5,"LIVING_SPECIMEN",857
"2016-07-04",0,"PRESERVED_SPECIMEN",5543
"2010-07-26",5,"PRESERVED_SPECIMEN",4246
