"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4193,6719,3361,1664,0
"2008-04-01",4214,6745,3379,1664,0
"2008-06-27",5436,12413,5217,1889,0
"2008-10-10",5732,12871,5268,1893,0
"2008-12-17",5732,12871,5268,1893,0
"2009-04-06",5769,12930,5296,1922,0
"2009-06-17",5807,12942,5296,1922,0
"2009-09-25",5825,12942,5296,1922,0
"2009-12-16",13305,16497,5309,1922,0
"2010-04-01",14022,16755,5310,1922,0
"2010-07-26",16048,20437,5489,1924,0
"2010-11-17",18423,23580,8748,3481,0
"2011-02-21",18545,23425,8720,3464,2
"2011-06-10",19484,24400,9037,3496,2
"2011-09-05",19517,24419,9031,3580,36
"2012-01-18",13951,20588,9010,3497,36
"2012-03-26",14123,20611,9032,3527,36
"2012-07-13",21765,26454,9266,3568,36
"2012-10-31",14470,21065,9350,3579,36
"2012-12-11",5621,15142,9114,3559,34
"2013-02-20",5642,15150,9116,3557,34
"2013-05-21",15068,21171,9041,3547,34
"2013-07-09",15459,21971,9227,3619,36
"2013-09-10",22562,27256,9461,3622,36
"2013-12-20",22562,27256,9461,3622,36
"2014-03-28",24360,29577,9489,3625,36
"2014-09-08",25819,32245,9534,3626,36
"2015-01-19",44197,49188,9842,3693,36
"2015-04-09",49161,52541,9940,3707,36
"2015-07-03",49327,52615,9941,3707,36
"2015-10-01",49506,52743,9952,3707,36
"2016-01-04",49588,52775,9952,3708,36
"2016-04-05",50108,53573,9989,3710,36
"2016-07-04",50977,54255,10018,3699,38
"2016-10-07",52300,55224,6381,1115,38
"2016-12-27",55571,63359,7849,1171,38
"2017-04-12",55797,63599,7795,1178,38
"2017-07-24",56340,65374,12910,3970,38
"2017-10-12",56457,65465,12914,3970,38
"2017-12-22",56590,65486,12947,4071,38
"2018-04-09",58618,67108,12994,4080,38
"2018-07-11",58964,67382,13080,4037,38
"2018-09-28",59122,67582,13118,4074,38
"2019-01-01",73217,83077,14424,4320,39
"2019-04-06",75199,88085,15366,4600,42
"2019-07-01",75677,89554,15436,4612,42
"2019-10-09",73644,88704,15440,4609,42
"2020-01-01",73731,89713,15817,4730,42
"2020-04-01",73365,88605,15786,4777,42
"2020-07-01",73398,88744,15810,4802,52
"2020-10-01",73637,89002,15851,4827,56
"2021-01-01",73672,89417,16114,4962,56
"2021-04-01",73481,89382,16112,5286,69
"2021-07-01",73503,89692,16331,5521,69
"2021-10-01",82442,95722,16626,5603,69
"2022-01-01",82470,95780,16638,5603,69
"2022-04-01",86662,101221,17078,5731,78
"2022-07-01",89461,104377,17381,5746,78
"2022-10-01",90249,106699,17826,5836,80
"2023-01-01",92046,108820,18112,5807,80
"2023-04-01",92406,109247,18203,5833,80
"2023-07-01",92910,110171,18680,6007,82
"2023-10-01",93847,110882,18767,6070,76
