"snapshot","kingdom","speciesCount"
"2019-10-09",1,1604
"2019-10-09",3,6
"2019-10-09",4,10
"2019-10-09",5,247
"2019-10-09",6,2704
"2019-10-09",7,1
"2018-07-11",1,1516
"2018-07-11",4,10
"2018-07-11",5,247
"2018-07-11",6,2348
"2012-01-18",1,568
"2012-01-18",4,11
"2012-01-18",5,7
"2013-02-20",1,576
"2013-02-20",4,11
"2013-02-20",5,7
"2013-02-20",6,277
"2015-01-19",1,699
"2017-07-24",1,1478
"2015-01-19",4,11
"2015-01-19",5,7
"2017-07-24",4,10
"2015-01-19",6,852
"2017-07-24",5,247
"2017-07-24",6,2319
"2017-12-22",1,1512
"2011-09-05",1,568
"2017-12-22",4,10
"2011-09-05",4,11
"2017-12-22",5,247
"2011-09-05",5,7
"2017-12-22",6,2346
"2009-12-16",1,366
"2010-07-26",1,367
"2009-12-16",4,11
"2010-07-26",4,11
"2009-12-16",5,7
"2010-07-26",5,7
"2016-07-04",1,749
"2016-07-04",4,11
"2016-07-04",5,7
"2016-07-04",6,1224
"2016-10-07",1,1063
"2016-10-07",4,10
"2016-10-07",5,37
"2016-10-07",6,1798
"2015-10-01",1,709
"2015-10-01",4,11
"2015-10-01",5,7
"2015-10-01",6,1137
"2013-09-10",1,614
"2013-09-10",4,11
"2013-09-10",5,7
"2013-09-10",6,651
"2008-12-17",1,351
"2008-12-17",4,11
"2008-12-17",5,7
"2011-06-10",1,568
"2011-06-10",4,11
"2011-06-10",5,7
"2007-12-19",1,16
"2007-12-19",4,11
"2007-12-19",5,5
"2016-01-04",1,758
"2016-01-04",4,11
"2016-01-04",5,7
"2016-01-04",6,1137
"2018-04-09",1,1516
"2018-04-09",4,10
"2018-04-09",5,247
"2018-04-09",6,2348
"2008-06-27",1,16
"2008-06-27",4,11
"2008-06-27",5,5
"2010-11-17",1,568
"2010-11-17",4,11
"2010-11-17",5,7
"2020-01-01",1,1829
"2020-01-01",3,20
"2020-01-01",4,10
"2020-01-01",5,250
"2020-01-01",6,2740
"2020-01-01",7,2
"2019-04-06",1,1553
"2019-04-06",4,10
"2019-04-06",5,247
"2019-04-06",6,2542
"2013-05-21",1,576
"2013-05-21",4,11
"2013-05-21",5,7
"2013-05-21",6,651
"2015-04-09",1,699
"2015-04-09",4,11
"2011-02-21",1,568
"2015-04-09",5,7
"2015-04-09",6,852
"2011-02-21",4,11
"2011-02-21",5,7
"2019-01-01",1,1535
"2020-07-01",1,1875
"2019-01-01",4,10
"2019-01-01",5,247
"2020-07-01",3,45
"2019-01-01",6,2499
"2020-07-01",4,11
"2020-07-01",5,259
"2020-07-01",6,2832
"2020-07-01",7,3
"2020-07-01",8,4
"2008-04-01",1,16
"2008-04-01",4,11
"2008-04-01",5,5
"2017-10-12",1,1491
"2017-10-12",4,10
"2017-10-12",5,247
"2017-10-12",6,2345
"2013-07-09",1,576
"2013-07-09",4,11
"2012-10-31",1,576
"2013-07-09",5,7
"2013-07-09",6,636
"2012-10-31",4,11
"2012-10-31",5,7
"2012-10-31",6,277
"2018-09-28",1,1520
"2018-09-28",4,10
"2018-09-28",5,247
"2018-09-28",6,2355
"2019-07-01",1,1573
"2019-07-01",3,6
"2019-07-01",4,10
"2019-07-01",5,247
"2019-07-01",6,2693
"2019-07-01",7,1
"2017-04-12",1,1434
"2017-04-12",4,10
"2017-04-12",5,247
"2017-04-12",6,2289
"2009-04-06",1,351
"2009-04-06",4,11
"2009-04-06",5,7
"2016-04-05",1,759
"2016-04-05",4,11
"2016-04-05",5,7
"2016-04-05",6,806
"2013-12-20",1,614
"2016-12-27",1,1094
"2013-12-20",4,11
"2013-12-20",5,7
"2013-12-20",6,651
"2016-12-27",4,10
"2016-12-27",5,38
"2016-12-27",6,1798
"2008-10-10",1,19
"2008-10-10",4,11
"2008-10-10",5,7
"2012-03-26",1,587
"2012-07-13",1,597
"2012-03-26",4,11
"2012-03-26",5,7
"2012-07-13",4,11
"2012-07-13",5,7
"2012-07-13",6,276
"2012-12-11",1,576
"2012-12-11",4,11
"2012-12-11",5,7
"2012-12-11",6,277
"2015-07-03",1,699
"2015-07-03",4,11
"2015-07-03",5,7
"2015-07-03",6,1135
"2014-09-08",1,699
"2014-09-08",4,11
"2014-09-08",5,7
"2014-09-08",6,818
"2009-09-25",1,355
"2009-09-25",4,11
"2009-09-25",5,7
"2010-04-01",1,367
"2010-04-01",4,11
"2014-03-28",1,640
"2010-04-01",5,7
"2014-03-28",4,11
"2014-03-28",5,7
"2014-03-28",6,695
"2020-04-01",1,1857
"2020-04-01",3,45
"2020-04-01",4,11
"2020-04-01",5,259
"2020-04-01",6,2818
"2020-04-01",7,3
"2020-04-01",8,4
"2009-06-17",1,351
"2009-06-17",4,11
"2009-06-17",5,7
